#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Oct 1 2022 - Oct 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2022,21596.3962150013,5.20171735570529,1.27139123272748,1.91952377211519
10/2/2022,32434.4643432617,15.8118243048332,2.39501758316969,0.538471003364137
10/3/2022,32876.6267218128,22.1109669786809,2.41231790073738,0.545811701736971
10/4/2022,26832.0321819653,6.462774904677,1.57961588279789,2.38487584292725
10/5/2022,32730.9254080106,18.0626821430467,0,0.543392795359969
10/6/2022,6844.67515969085,1.64861142654891,0.402949635775517,0.608366162142674
10/7/2022,354.998961574603,0.0855052037986448,0.020898976055079,0.0315529007263407
10/8/2022,765.366633851481,0.184346539262766,0.045057537304534,0.0680270649526797
10/9/2022,38605.6432124906,9.29857196207059,2.27273457226497,3.43133405899909
10/10/2022,38205.4563158431,20.5240576911401,2.62053155197771,0.634279949212441
10/11/2022,29043.2873105972,6.99537877367377,1.7097936381918,2.58141589263574
10/12/2022,26949.2298041362,6.49100317476542,1.58651536861215,2.39529256336305
10/13/2022,27212.3808730307,6.55438585531147,1.60200721079474,2.41868186995716
10/14/2022,25356.9852862316,6.10749446984744,1.49277909426949,2.25377121078595
10/15/2022,26602.2499723678,6.40742946204868,1.56608848295717,2.36445241628974
10/16/2022,27047.0193958435,6.51455681822182,1.59227229343938,2.40398426563036
10/17/2022,23715.8269195152,13.9597448815542,1.55481924988335,0.393725790622302
10/18/2022,1996.11987925814,0.480786299558303,0.117512629824739,0.177418469363245
10/19/2022,0,0,0,0
10/20/2022,0,0,0,0
10/21/2022,15331.6518048818,3.69278830093362,0.902582425970554,1.36270282376191
10/22/2022,28861.6247419856,6.95162344863612,1.69909906698889,2.56526942007235
10/23/2022,17798.7039045239,7.13889997337957,0.805331827557671,19.5023339640711
10/24/2022,29934.875291097,17.7156234799444,2.07258452441051,0.496973286285397
10/25/2022,26216.4758592582,6.31451174190841,1.54337775750381,2.33016416868545
10/26/2022,28668.1582114486,6.90502501621141,1.68770959032333,2.54807379165467
10/27/2022,28719.4760127691,6.91738544408688,1.6907306963464,2.55263500356182
10/28/2022,13183.8982597847,3.17547945087887,0.776143042283056,1.17180690087665
10/29/2022,32202.5198845837,7.75631290116491,1.89577932565217,2.86221376127252
10/30/2022,28441.3829902313,6.85040383810806,1.6743592134741,2.52791763116753
10/31/2022,17827.6056824675,4.29396483403774,1.049520546834,1.58454737386333
