#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Apr 1 2019 - Apr 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2019,2267432.13180201,357.255355531557,44.939709419962,1.11793815822222
4/2/2019,4815485.23348825,333.758743141476,42.1304270684189,1.20221279790333
4/3/2019,7319680.9437766,440.755926142977,59.2142360345026,2.52152471035676
4/4/2019,48556148.034032,530.58493544866,97.8008237603,9.34580278319051
4/5/2019,63349682.1001573,551.827639347874,118.545764443326,13.5347480972009
4/6/2019,58260795.6223914,565.003276545969,110.44092258607,12.2925362740592
4/7/2019,37357987.1494369,559.017263073281,86.8470713163206,7.62822583136062
4/8/2019,18146950.8440843,549.787621062647,75.5944023250198,6.48804061690993
4/9/2019,8109164.30498276,351.499325777325,40.9607782799734,1.86128829758041
4/10/2019,22716794.2103327,516.452570200425,71.7201807936224,5.14265439518476
4/11/2019,16506282.079618,495.347657389864,59.8360570138299,2.73309394608275
4/12/2019,3514095.54048392,231.256637365176,26.2756766781012,0.633965575120355
4/13/2019,7216607.64274733,126.645461441197,17.9938332433529,1.27905855396962
4/14/2019,22253.2960598115,5.34697408213663,0.548608824747593,0.00533983944341096
4/15/2019,3560229.23999329,160.412002720969,19.8181201668189,0.719950356656256
4/16/2019,45323.3487115327,15.9413302778112,1.90587861982539,0.027636512773203
4/17/2019,23139.1138058869,3.47171278961618,0.410395309602889,0.00674618532534379
4/18/2019,1589.35212620586,1.1063911391533,0.122949591855459,0.000904509754875881
4/19/2019,2129.32822313322,1.52044516947988,0.169564428999906,0.00135228521973597
4/20/2019,161.315948484489,0.117448983360051,0.0129475037359334,0.000100600186179432
4/21/2019,493.373393419217,0.352245405902544,0.0393361716178877,0.00027892579680104
4/22/2019,4047.81700898634,2.7516177236995,0.321673765565288,0.00232735093621336
4/23/2019,5314.34430000711,3.50730968498613,0.401031050763761,0.0030814673554137
4/24/2019,15443.2133031569,9.66473445164648,3.08050536806534,0.00758841689929166
4/25/2019,43232.4820213588,18.8632814147959,3.81614253231991,0.0404322133619011
4/26/2019,1986.44543008295,1.37936021216057,0.158950988695578,0.00108114307680759
4/27/2019,13456.7878174598,7.25256450091878,0.512393074498923,0.00479994719590777
4/28/2019,181.307343999983,0.127753218296365,0.0143955766948553,0.000111511677016476
4/29/2019,900.284747295156,0.631612382880584,0.0756911108236971,0.000591043045625242
4/30/2019,430.119785564128,0.303216856540472,0.035847668854905,0.000253245515459335
