#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0,0,0,0
12/2/2019,0,0,0,0
12/3/2019,0,0,0,0
12/4/2019,0,0,0,0
12/5/2019,0,0,0,0
12/6/2019,0,0,0,0
12/7/2019,0,0,0,0
12/8/2019,0,0,0,0
12/9/2019,0,0,0,0
12/10/2019,0,0,0,0
12/11/2019,0.0104725379943848,0.513239468366074,0.087427731435972,0.224107614642926
12/12/2019,0,0,0,0
12/13/2019,0.00133196806907654,0.0652772598218288,0.0111196489988342,0.0285035190993187
12/14/2019,0,0,0,0
12/15/2019,0,0,0,0
12/16/2019,0,0,0,0
12/17/2019,0.0317945690155029,1.55819226506457,0.265430122335227,0.680389512502584
12/18/2019,0,0,0,0
12/19/2019,0,0,0,0
12/20/2019,0.0075246057510376,0.36876683163122,0.0628175530244933,0.161023187206163
12/21/2019,0,0,0,0
12/22/2019,0.0903644409179687,4.4285919650808,0.754388103072435,1.9337584942185
12/23/2019,0,0,0,0
12/24/2019,0,0,0,0
12/25/2019,0,0,0,0
12/26/2019,0,0,0,0
12/27/2019,0,0,0,0
12/28/2019,0,0,0,0
12/29/2019,0,0,0,0
12/30/2019,0,0,0,0
12/31/2019,0.00515602493286133,0.252687122915464,0.0430439654025679,0.110336620345762
