#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,78249.8554287858,48.3062310341818,7.8967385173327,0.028870512070373
12/2/2023,73525.7297576776,47.2218262325885,8.19325107385608,0.0297083947952742
12/3/2023,77789.8009502869,49.9665324703054,8.6501897424721,0.0319219841692146
12/4/2023,77620.7141198066,49.7720097257164,8.65881384079755,0.0307218901347952
12/5/2023,94401.2442522199,58.135998491193,10.2660320001493,0.0338040038605864
12/6/2023,88033.3958242555,54.3064003915546,9.32173745414594,0.0372177590074595
12/7/2023,78167.0698234967,50.1581142572637,8.628437843279,0.0363995681009208
12/8/2023,84241.6923488114,52.9075251656501,9.18864532815518,0.0392829240745771
12/9/2023,71307.4636088593,45.8348377888728,7.70979962377741,0.0326759332429436
12/10/2023,73543.1954321828,46.8410363231737,8.64651219532097,0.0382451615084623
12/11/2023,169325.308660488,99.8348709426211,20.4861044993844,0.0813146842721995
12/12/2023,97070.5523105946,61.4705350521339,9.61606104809589,0.042261492491365
12/13/2023,88949.8625339628,55.9791681233898,8.85064180990034,0.0375278911176662
12/14/2023,408478.065301555,258.327454984806,38.9654633833642,0.188984492579124
12/15/2023,100321.010989266,61.6541054325965,9.4078445758583,0.0413935600772861
12/16/2023,114237.977745692,69.5132482558869,10.7003385922068,0.0478551491277132
12/17/2023,157067.333879767,90.7151529430305,24.0725448393468,0.166445330332869
12/18/2023,123160.858130115,76.8173447347511,11.9928865011657,0.0581987317791782
12/19/2023,148081.7000788,92.3826865533502,14.2799818018089,0.0662919159234786
12/20/2023,166087.03697133,92.3699751394482,13.6101084824196,0.0585619931701716
12/21/2023,138180.674450542,73.4044932561695,11.025316784367,0.048395693598483
12/22/2023,140173.209529558,86.8646162365969,13.5639067094404,0.0577404923412607
12/23/2023,109122.600109979,68.1305919864018,10.4511224285708,0.0443766553825705
12/24/2023,115020.912982317,71.805732591881,10.7997147380529,0.0476655897271145
12/25/2023,104141.020967675,65.3925554194948,9.80073634841923,0.0455805526635284
12/26/2023,100241.776806309,63.0123233130649,9.75371070109069,0.0445648738029593
12/27/2023,116417.378992098,73.2275189888175,11.9712791153661,0.054939928447581
12/28/2023,152327.211097336,95.7574374234348,15.7827903452414,0.0762385330170056
12/29/2023,167127.847531672,97.7537090483861,16.2448695567449,0.0840966752968281
12/30/2023,127643.663086343,80.2833520792825,13.586555169142,0.0691796821048044
12/31/2023,128672.050798561,80.1517130751597,13.5286978365606,0.0641093576285036
