#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Aug 1 2023 - Aug 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2023,0,0,0,0
8/2/2023,0,0,0,0
8/3/2023,0,0,0,0
8/4/2023,0,0,0,0
8/5/2023,0,0,0,0
8/6/2023,0,0,0,0
8/7/2023,0,0,0,0
8/8/2023,0,0,0,0
8/9/2023,12727.4511951511,4.5069329111696,6.65486614586703,4.41142514884756
8/10/2023,214189.211678894,47.5058751849626,199.124239772113,3.55592984369629
8/11/2023,2058.98567846266,0.729109872479855,1.07659215315997,0.713659087260738
8/12/2023,0,0,0,0
8/13/2023,0,0,0,0
8/14/2023,0,0,0,0
8/15/2023,0,0,0,0
8/16/2023,0,0,0,0
8/17/2023,0,0,0,0
8/18/2023,0,0,0,0
8/19/2023,0,0,0,0
8/20/2023,0,0,0,0
8/21/2023,0,0,0,0
8/22/2023,0,0,0,0
8/23/2023,11778528.0712831,2432.12075905121,7419.2776444523,195.5
8/24/2023,51053006.8491273,95.0655105392566,211.233244394788,254.271785085148
8/25/2023,16270236.2348643,153.085837523996,278.345868084734,81.0346396133318
8/26/2023,25807.0694981591,9.13857213661178,13.4938716710827,0.128533264426629
8/27/2023,0,0,0,0
8/28/2023,39590.3428954896,21.3599900004992,18.6907728953855,0.657271581144315
8/29/2023,0,0,0,0
8/30/2023,0,0,0,0
8/31/2023,0,0,0,0
