#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
6/2/2022,0,0,0,0
6/3/2022,0,0,0,0
6/4/2022,0,0,0,0
6/5/2022,0,0,0,0
6/6/2022,0,0,0,0
6/7/2022,0,0,0,0
6/8/2022,41.6666666666667,0.00224831192313948,0.0742278707866318,0.0498675857570448
6/9/2022,0,0,0,0
6/10/2022,0,0,0,0
6/11/2022,0,0,0,0
6/12/2022,26960.5091928632,0.37117507186779,71.6321082535295,88.9481599670566
6/13/2022,0,0,0,0
6/14/2022,0,0,0,0
6/15/2022,0,0,0,0
6/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
6/17/2022,0,0,0,0
6/18/2022,0,0,0,0
6/19/2022,0,0,0,0
6/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
6/21/2022,0,0,0,0
6/22/2022,0,0,0,0
6/23/2022,0,0,0,0
6/24/2022,0,0,0,0
6/25/2022,0,0,0,0.00340657333179218
6/26/2022,0,0,0,0
6/27/2022,0,0,0,0
6/28/2022,0,0,0,0
6/29/2022,0,0,0,0
6/30/2022,0,0,0,0
