#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Nov 1 2019 - Nov 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2019,0.12281264516395,8.48019104253884,0,168.987536962461
11/2/2019,0.0789876191675783,8.48019104253884,0,66.6625692570328
11/3/2019,0.0227400193668738,8.48019104253884,0,0.0931342178009419
11/4/2019,0,8.48019104253884,0,0.886762911200933
11/5/2019,0,8.48019104253884,0,0.00450265306786439
11/6/2019,0,8.48019104253884,0,0.00351798088757795
11/7/2019,0,8.48019104253884,0,0.00342474239059101
11/8/2019,0,8.48019104253884,0,-0.00135943094550475
11/9/2019,0,8.48019104253884,0,-0.000551950511788165
11/10/2019,0,8.48019104253884,0,-0.00382547291644471
11/11/2019,0,8.48019104253884,0,-0.00499975439622668
11/12/2019,0,8.48019104253884,0,0.00642171398743084
11/13/2019,0,8.48019104253884,0,0.00738453201985318
11/14/2019,0,8.48019104253884,0,0.00757371131488833
11/15/2019,0,8.48019104253884,0,0.00389602640720109
11/16/2019,0,8.48019104253884,0,0.0363030730757131
11/17/2019,0.0102510722700278,8.48019104253884,0,0.0743735257330286
11/18/2019,0,8.48019104253884,0,0.0143268666068007
11/19/2019,0,8.48019104253884,0,4.63811090731754
11/20/2019,0.00245893981951856,8.48019104253884,0,58.2578054504603
11/21/2019,0.0228651702866972,8.48019104253884,0,5.46245808132685
11/22/2019,0.0125588452998765,8.48019104253884,0,390.059588880408
11/23/2019,0,8.48019104253884,0,0.0530182184482364
11/24/2019,0.00575133491290971,8.48019104253884,0,0.0667750246550454
11/25/2019,0.0138499422057785,8.48019104253884,0,0.0804507731179373
11/26/2019,0.00861920358414224,8.48019104253884,0,0.0716178635721663
11/27/2019,0.00613447796888896,8.48019104253884,0,0.0674220208445618
11/28/2019,0.010651372133742,8.48019104253884,0,0.0750494938406197
11/29/2019,0.00865296987701212,8.48019104253884,0,0.0716748831696247
11/30/2019,0.0180022345182991,8.48019104253884,0,0.0874625596087373
