#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Aug 1 2023 - Aug 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2023,226020.531806883,143.553614847711,20.2296702936295,0.0254368251607882
8/2/2023,184793.259462374,125.674838176483,18.2245101697058,0.0258953751886711
8/3/2023,172529.811806731,116.867109551129,17.4663851930184,0.0255213463827161
8/4/2023,260188.505702723,154.364411404823,25.7113106164791,0.0862758454543127
8/5/2023,266150.077805052,142.765512428828,19.8726871414372,0.0371068277088871
8/6/2023,212447.584167565,110.876198002326,15.206124940215,0.0271089440570303
8/7/2023,158094.06854887,100.667878897822,15.0635144284131,0.0313235805019125
8/8/2023,167224.161709832,109.448735840493,16.8932942034263,0.0333035253723335
8/9/2023,117409.794277793,71.9728965506098,10.6393316424473,0.0227875785960787
8/10/2023,160442.486827847,106.124100121921,16.0180637976053,0.033322862143065
8/11/2023,187206.946869733,129.022269425825,17.8887110347396,0.0349440099343335
8/12/2023,152313.691268554,108.630265756979,14.7862939652559,0.0236559665039142
8/13/2023,12990645.2306945,2227.33736369249,156.518765305547,0.0312064324386686
8/14/2023,241024.331820744,154.638250536554,18.7951298443169,0.0211485196289028
8/15/2023,180490.612212115,125.58651664714,16.2773288551498,0.0202402752348403
8/16/2023,193090.836609853,131.496993757245,17.6382614083125,0.0245999013071485
8/17/2023,147030.490124497,104.77268129138,15.263332337111,0.0229276912939771
8/18/2023,153633.487405228,109.147890190697,16.7218182789828,0.0252923628209071
8/19/2023,147386.705829463,104.565678845453,16.1147761869283,0.0254350933287591
8/20/2023,162681.905808304,115.230528618184,18.6254221865543,0.0244875086053068
8/21/2023,164755.945808641,108.067827665932,16.3156392697358,0.021557515426072
8/22/2023,283190.514705835,125.248974243209,18.8364860547285,0.0212532655103376
8/23/2023,138906.903976742,97.3061207133685,15.187074282819,0.0201053913859032
8/24/2023,176917.066421383,117.139173710527,19.2090021008918,0.0380517640138761
8/25/2023,165480.579444376,107.991986007136,17.4846559961915,0.0357840734888086
8/26/2023,122636.366193195,80.1233524490797,13.834325992084,0.0273393896906394
8/27/2023,188792.190989828,105.428843641851,17.5538805407173,0.0345743944943425
8/28/2023,158960.503761596,101.877422011516,22.0697848584921,0.0756789884205226
8/29/2023,176748.922726727,117.086826906853,20.5648314771087,0.0529385730877545
8/30/2023,195574.524178531,131.276891940995,21.3903573719426,0.0520584006248898
8/31/2023,180551.508519304,119.214917392624,20.5863924240801,0.0432091737788096
