#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2020 - Feb 29 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2020,2.4547125031536,718.159417870387,340.592073666214,5116.98451199134
2/2/2020,4.1662560464416,1412.12545363517,546.010883627147,4580.90540806728
2/3/2020,0.000128610942677672,4.1531408381302,0.591646111649446,4.03727673543405
2/4/2020,0.000946244226458172,1.77892173068762,0.232051113017709,0.733250199171244
2/5/2020,0.00956918834375769,12.8234377779781,1.7157176083763,2.94880386122576
2/6/2020,0,0,0,0
2/7/2020,0.00079576575709356,1.83225351371186,0.251935450034617,0.24867621610559
2/8/2020,0.00661019312757723,6.07528029028471,0.88889012551519,0.903848767649572
2/9/2020,0,0,0,0
2/10/2020,0.00177001340768574,3.88065575008183,0.58355459295942,0.241253202069405
2/11/2020,0,0.874979586334024,0.121351360007079,0.0352351685869286
2/12/2020,0,2.89812851463685,0.411313452577357,0.0408301157486268
2/13/2020,0,1.32055931689184,0.179696079147649,0.0518476268370472
2/14/2020,0.00348667958914626,4.39392729544765,0.609516435033716,0.341361998146356
2/15/2020,0.0196889847332242,17.0317813774304,2.8511574869014,4.82664251342953
2/16/2020,0.00117980541700187,2.2673626285611,0.38085973501863,0.758157945194749
2/17/2020,0.000243591588358093,3.18701480201446,0.435039643223091,0.0511392683641089
2/18/2020,0,0,0,0
2/19/2020,0,0.796239696062548,0.0941609524294494,0.00580941853548814
2/20/2020,0,0,0,0
2/21/2020,0,1.33785775566738,0.176934245793255,0.0197143913483305
2/22/2020,0,0,0,0
2/23/2020,0,0,0,0
2/24/2020,0,0,0,0
2/25/2020,0.000609702030605856,0.455790232767603,0.0670019539133692,0.119116034295277
2/26/2020,0,0,0,0
2/27/2020,0,0,0,0
2/28/2020,0.00714929154322211,5.40985392494408,0.793148680026752,0.563416141717896
2/29/2020,0,0.27727214813706,0.0379317922946849,0.0537076852507439
