#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,32748.883490798,10.5295791729173,1.34516107166254,15.2583370884576
2/2/2022,24766.1936784338,7.96294619394114,1.0172719213113,11.5390477861559
2/3/2022,24222.4806023649,7.78812893999027,0.994938895384255,11.2857213667562
2/4/2022,23693.9476064656,7.61819245872416,0.973229391566436,11.0394676397835
2/5/2022,25250.2327833939,8.11857678451983,1.03715383763183,11.7645709503136
2/6/2022,20782.0653995658,6.6819500293181,0.853623769252958,9.68276550099936
2/7/2022,17161.3666950953,5.51780549655217,0.704903494534548,7.99581207114959
2/8/2022,19976.2797767265,6.42286994451249,0.820526108007398,9.30733442232551
2/9/2022,12732.7089488766,4.09388207083702,0.522996285343612,5.93241492479493
2/10/2022,14797.1506883733,4.75765134865113,0.607793272803247,6.89427818860888
2/11/2022,13237.802613756,4.25628222519897,0.543743018151468,6.16774781491133
2/12/2022,14316.5603434176,4.60312962004402,0.58805301437175,6.6703618683211
2/13/2022,11778.6355533996,3.78712378525235,0.483807700747584,5.48789370991416
2/14/2022,14189.9104505658,0,0,0
2/15/2022,14422.4116054914,4.63716342900952,0.592400857166698,6.71968001495089
2/16/2022,16993.514893712,5.46383697477099,0.698008978295766,7.91760667623494
2/17/2022,13470.3048044563,4.33103745236704,0.553293050478346,6.27607507438894
2/18/2022,10924.894234817,3.51262475356073,0.448740258300279,5.09011914673137
2/19/2022,7500.38741779377,2.41156078390896,0.308078569446151,3.49457530504454
2/20/2022,10306.7105280236,3.31386334278111,0.423348349664731,4.80209542270131
2/21/2022,9600.34298400183,3.0867486387929,0.394334288077837,4.47298514637512
2/22/2022,10740.9493229297,3.45348189717243,0.441184717212265,5.00441566092939
2/23/2022,780568.350340043,325.299025453076,52.8352957005959,12.9588519900811
2/24/2022,7121.77975114475,2.28982901853215,0.292527251650771,3.31817468352019
2/25/2022,6181.05260431917,1.98736188326643,0.253886864496153,2.87987174355704
2/26/2022,5797.92345123575,1.86417634773578,0.238149826551281,2.7013644742083
2/27/2022,6563.21893105756,2.11023784622088,0.269584354328842,3.0579304135227
2/28/2022,5795.8260146124,1.86350196978357,0.23806367429828,2.70038723799108
