#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jul 1 2023 - Jul 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2023,0,0,0,0
7/2/2023,0,0,0,0
7/3/2023,0,0,0,0
7/4/2023,0,0,0,0
7/5/2023,0,0,0,0
7/6/2023,0,0,0,0
7/7/2023,0,0,0,0
7/8/2023,0,0,0,0
7/9/2023,0,0,0,0
7/10/2023,0,0,0,0
7/11/2023,0,0,0,0
7/12/2023,0,0,0,0
7/13/2023,0,0,0,0
7/14/2023,0,0,0,0
7/15/2023,0.0011007312070837,0.605193616568267,0.0897180247589024,0.0184520260136263
7/16/2023,0,0,0,0
7/17/2023,0,0,0,0
7/18/2023,0,0,0,0
7/19/2023,0,0,0,0
7/20/2023,0,0,0,0
7/21/2023,0.0015650269676914,1.04375027116183,0.1349432725559,0.0177067755925562
7/22/2023,0.00557144452536185,3.66135981072837,0.431446085837594,0.0805262544554972
7/23/2023,0,0,0,0
7/24/2023,0,0,0,0
7/25/2023,0,0,0,0
7/26/2023,0,0,0,0
7/27/2023,0,0,0,0
7/28/2023,0,0,0,0
7/29/2023,0,0,0,0
7/30/2023,0,0,0,0
7/31/2023,0,0,0,0
