#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0.0521356167745486,0,0,0.180167726015128
2/2/2017,0.0653280772597868,0,0,0.172209809654623
2/3/2017,0.0413697177438668,0,0,0.146989825674726
2/4/2017,0,0,0,118.052325983161
2/5/2017,0,0,0,73.2135720406906
2/6/2017,0.0132405699757922,0,0,101.277274811162
2/7/2017,0.059214292979387,0,0,100.367109595915
2/8/2017,0.080273787721323,0,0,87.7295173732462
2/9/2017,0.0310717347502756,0,0,50.5226527767175
2/10/2017,0,0,0,423.578182037624
2/11/2017,0,0,0,0.123858070859093
2/12/2017,0,0,0,0.147460426941929
2/13/2017,0,0,0,1.11944484073035
2/14/2017,0,0,0,0.129565665057029
2/15/2017,0.00831313885548943,0,0,0.14420297870397
2/16/2017,0,0,0,0.156337059601779
2/17/2017,0.0121675402383517,0,0,0.164101330840034
2/18/2017,0.027555686349867,0,0,0.11512757592382
2/19/2017,0.0301809457286799,0,0,0.143356632586098
2/20/2017,0.0191680576632742,0,0,0.162059386326697
2/21/2017,0.0218474592499429,0,0,0.201556041805323
2/22/2017,0.0260677402213383,0,0,0.230556916791383
2/23/2017,0.035031336545323,0,0,0.192345823611181
2/24/2017,0.0264374764029535,0,0,0.183261064341245
2/25/2017,0.0581506563099491,0,0,0.182997674078906
2/26/2017,0.0403689892942856,0,0,0.14413480464395
2/27/2017,0.0515745511405389,0,0,0.199307703715
2/28/2017,0.0367780386378923,0,0,0.186767305374556
