#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Sep 1 2019 - Sep 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2019,416.757096140225,0.310662094313036,0.038345281026835,5.6079137749937E-05
9/2/2019,141.932020649196,0.101930753183134,0.013020170559879,2.04786282667538E-05
9/3/2019,217.667605045813,0.16153965418401,0.0195663067067535,2.60932309002142E-05
9/4/2019,12586.135407497,1.93866127452879,0.231250747011256,0.000352010984174315
9/5/2019,61648.2479407413,11.3663542238001,1.36228648774623,0.00144651187997754
9/6/2019,620.427689776073,0.461171460931291,0.0600660308890559,8.30242123093202E-05
9/7/2019,645.221038031198,0.479427392019245,0.0644422673049926,0.000104627519655891
9/8/2019,33166.791607874,11.1105013217852,1.53300103676979,0.0020490171285967
9/9/2019,548.435216670615,0.408040400361765,0.0518218138426239,8.62008325887742E-05
9/10/2019,187.526182642724,0.139131816280365,0.017187130858651,2.38158788388543E-05
9/11/2019,1352.75151960051,0.999421233987348,0.121766861163499,0.000198652962015731
9/12/2019,7274.82341073673,3.43060577821186,0.409174123724587,0.00123098545985006
9/13/2019,9368.48554335061,6.98951561436836,0.850764874602436,0.00154421878772575
9/14/2019,12690.2718009102,6.97782843564313,0.809318820172342,0.00092202199883391
9/15/2019,990.447874093067,0.724603526414429,0.0885326622161943,0.00016066954862119
9/16/2019,221.995571099819,0.163296627616213,0.01994143230547,2.82829996012573E-05
9/17/2019,592.368759414424,0.43690673866682,0.0540376916519372,0.00010407633148423
9/18/2019,18413.1780694273,13.0474575426978,1.78950897572917,0.00332777984618039
9/19/2019,53027.8741396183,37.96316093089,5.16542386666576,0.00994305503983916
9/20/2019,56120.2801714279,39.6058063056765,5.58982437720384,0.0109210034743517
9/21/2019,56280.2370538409,39.9295616128395,5.64702696495365,0.0101834883251218
9/22/2019,63407.9418462234,45.5396686475686,5.97087151429003,0.0103416639503703
9/23/2019,67383.5281425499,49.5552521615717,6.17682236577491,0.00994917999514032
9/24/2019,70598.0065880085,50.8340901071588,6.60559787762333,0.0128693441787387
9/25/2019,72784.2679894257,51.6801311547693,6.89527022761808,0.0135822138087088
9/26/2019,81089.8609892657,57.4442270429091,7.50047835613542,0.0137080340832288
9/27/2019,101142.071452832,70.1781978605559,9.31378372628354,0.0180767603755254
9/28/2019,158612.483184074,84.3929492443064,36.4106906709501,0.140717650725567
9/29/2019,133129.059001123,75.8147108091388,9.9521304130382,0.0181357352771801
9/30/2019,119442.013998123,75.4081932699392,10.3245384105538,0.0301877466920535
