#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Aug 1 2016 - Aug 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2016,0,0,0,0
8/2/2016,0,0,0,0
8/3/2016,0,0,0,0
8/4/2016,0,0,0,0
8/5/2016,1739.33949747672,0.915360332638922,1.04127507168138,0.139623368119494
8/6/2016,0,0,0,0
8/7/2016,0,0,0,0
8/8/2016,0,0,0,0
8/9/2016,0,0,0,0
8/10/2016,0,0,0,0
8/11/2016,0,0,0,0
8/12/2016,0,0,0,0
8/13/2016,0,0,0,0
8/14/2016,2714.06271120169,1.42759698609209,1.62572356400982,0.217939235709496
8/15/2016,0,0,0,0
8/16/2016,0,0,0,0
8/17/2016,0,0,0,0
8/18/2016,0,0,0,0
8/19/2016,0,0,0,0
8/20/2016,0,0,0,0
8/21/2016,0,0,0,0
8/22/2016,0,0,0,0
8/23/2016,0,0,0,0
8/24/2016,0,0,0,0
8/25/2016,0,0,0,0
8/26/2016,0,0,0,0
8/27/2016,0,0,0,0
8/28/2016,0,0,0,0
8/29/2016,0,0,0,0
8/30/2016,0,0,0,0
8/31/2016,0,0,0,0
