#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jul 1 2017 - Jul 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2017,0.000117301002128429,0.0107247457290347,0.0914301061182614,0.0247607353711234
7/2/2017,0.000235065107238134,0.00131891479006547,0.00352869078847538,0.00943274110439141
7/3/2017,0.000880337524736231,0.00609235537633441,0.0193914265625192,0.0215381198857286
7/4/2017,0.00470898446151314,0.187975870824222,0.724695356125645,0.296556245250732
7/5/2017,0,0,0,0
7/6/2017,0.113092320082618,7.15923735920836,139.033362865529,164.117244546569
7/7/2017,0.0702112836151756,5.1070763601978,46.7719759995499,17.4247385830835
7/8/2017,0.0010800708040721,0.0246081350752603,0.609090853002247,0.107489400842522
7/9/2017,0.000792499907899096,0.0074476382569964,0.149215933833902,0.0338969740623787
7/10/2017,0.000249602805252049,0.00121070064603023,0.0216499120241501,0.00749496241318315
7/11/2017,0,0,0,0
7/12/2017,0,0,0,0
7/13/2017,0.00554037668677857,0.206888686247841,2.90556483943025,0.149290874348199
7/14/2017,0.0435649192576198,0.0813610136689428,1.19467267218639,2.75543647039156
7/15/2017,0.00489012554755331,0.0175655903770359,0.460229475487437,0.23378812385453
7/16/2017,0.00236090321208626,0.0258152268073103,0.683805758836487,0.284115634115264
7/17/2017,0,0,0,0
7/18/2017,0,0,0,0
7/19/2017,0.00102778234057525,0.00874525457446262,0.0494758780147873,0.00862768738359408
7/20/2017,0,0,0,0
7/21/2017,0,0,0,0
7/22/2017,0,0,0,0
7/23/2017,0.000234730127784941,0.000984662271770498,0.0129948575699265,0.00152929780047723
7/24/2017,0,0,0,0
7/25/2017,0.00108585236895985,0.00856648521321004,0.0546670603121773,0.00485857240527021
7/26/2017,0.0122977272192042,0.744510434071385,5.36941316785111,0.11220333729455
7/27/2017,0.000117342079900792,0.00310112216674874,0.0239849459379562,0.000827603486399292
7/28/2017,0.000499139967026982,0.00875524256567418,0.0486643473470865,0.00260151632833382
7/29/2017,0.00623366188809293,0.136544854039919,1.13836491990507,0.044757992501584
7/30/2017,0,0,0,0
7/31/2017,0.00212642226391489,0.0913766967190004,0.561395364997522,0.0113395529456945
