#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,0,0,0,0
1/2/2021,48.6112499902987,0.0113994824571544,0.0635499193118443,0.163016278277316
1/3/2021,6.94458333333333,0.00162852541122433,0.00907871553551466,0.023288438980948
1/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
1/5/2021,0,0,0,0
1/6/2021,0,0,0,0
1/7/2021,0,0,0,0
1/8/2021,150.825996614035,0.0353691440320429,0.197176166357856,0.505790174916177
1/9/2021,0,0.011115634213758,0,0
1/10/2021,0,0,0,0
1/11/2021,123.880892319803,0.0290504370708025,0.161950591946799,0.415430626031575
1/12/2021,0,0,0,0
1/13/2021,0,0.0204145361652883,0,0
1/14/2021,0,0,0,0
1/15/2021,611.321584750888,0.143356726733797,0.799186142966099,2.05004746013667
1/16/2021,137811.579479983,37.2630871052597,218.790417497042,0
1/17/2021,15999.8847669691,3.75202048402284,20.9167916098149,53.655103872
1/18/2021,0,0,0,0
1/19/2021,14620.3691730348,3.42851998124697,19.1133386086793,49.0289422737366
1/20/2021,0,0,0,0
1/21/2021,747.849415426487,0.175372908399778,0.977670189868555,2.5078891910622
1/22/2021,0,0,0,0
1/23/2021,0,0,0,0
1/24/2021,0,0,0,0
1/25/2021,29809,7,39,99.9
1/26/2021,0,0,0,0
1/27/2021,0,0,0,0
1/28/2021,4853,0.9,4.9,12.5
1/29/2021,1682.23337195467,0.384639595833638,2.14429167036676,5.50047036140122
1/30/2021,771.030859607937,0.180809025889674,1.00797549795171,2.58562742565414
1/31/2021,0,0,0,0
