#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jan 1 2023 - Jan 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2023,0,0,0,0
1/2/2023,0,0,0,0
1/3/2023,0,0,0,0
1/4/2023,0,0,0,0
1/5/2023,0,0,0,0
1/6/2023,0,0,0,0
1/7/2023,0,0,0,0
1/8/2023,0,0,0,0
1/9/2023,0,0,0,0
1/10/2023,0,0,0,0
1/11/2023,0,0,0,0
1/12/2023,0,0,0,0
1/13/2023,0,0,0,0
1/14/2023,0,0,0,0
1/15/2023,0,0,0,0
1/16/2023,0,0,0,0
1/17/2023,0,0,0,0
1/18/2023,0,0,0,0
1/19/2023,0,0,0,0
1/20/2023,0,0,0,0
1/21/2023,2294001.80769662,414.615190420197,631.743833750108,33.4349099043636
1/22/2023,2436367.20725092,605.474697469439,704.533866109405,415.261636159091
1/23/2023,201771.046869822,18.548913471016,67.1582547383228,159.478243973657
1/24/2023,683661.350376515,172.832253259612,520.126807847873,314.047096655365
1/25/2023,241163.687299998,72.0599078727975,118.487108955839,82.7656266374693
1/26/2023,111473.766754926,17.8486845776625,23.0091975543748,53.7474390838141
1/27/2023,49780.5854797363,10.8603745640859,12.6177786613404,14.6035034404088
1/28/2023,0,0,0,0
1/29/2023,0,0,0,0
1/30/2023,0,0,0,0
1/31/2023,5869.21072361833,1.54941286809358,2.61592982483728,4.56350367585397
