#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jul 1 2023 - Jul 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2023,156408.544701045,112.07480940416,13.821383445104,0.0142942445752297
7/2/2023,151539.792785569,108.186449738147,13.7173147325934,0.0136546968222887
7/3/2023,142414.710312391,101.18796673937,12.9405113663142,0.0149021511731439
7/4/2023,135473.221858417,96.1412152950046,12.3741504222491,0.0141056291564351
7/5/2023,134804.956943891,95.8812324661476,11.9769929888893,0.0154147746358475
7/6/2023,169516.241418587,117.429586851079,14.4034771324672,0.0183050733726812
7/7/2023,186889.818219556,132.970723037999,16.9330287830585,0.0205920677512802
7/8/2023,183966.637268845,131.399510648285,15.60369440107,0.0190217773895437
7/9/2023,188041.336080632,134.072708915006,15.8426337183849,0.0183161105875933
7/10/2023,180023.920582334,129.055493441662,14.6262383621855,0.0176539900961365
7/11/2023,171861.771493858,119.82445093868,13.8545394091109,0.0140468493422527
7/12/2023,156300.150738611,110.679341355132,15.2278272748567,0.0150936310856213
7/13/2023,152095.16456283,106.959503766057,13.5246982416338,0.012870325911305
7/14/2023,163125.101337753,116.339403135949,15.1455647793441,0.0133330425867579
7/15/2023,156020.193869014,110.991710103634,13.9938517880802,0.0146307995947044
7/16/2023,311500.207338034,161.86833016804,28.4425678533489,0.0172737702081724
7/17/2023,172769.525312707,111.731352194136,19.3566929577071,0.0125455217308879
7/18/2023,138308.042453258,93.7523522319838,12.0292838763917,0.013052834523648
7/19/2023,77284.3781450278,53.3000980640912,6.2628927505231,0.00875804366804069
7/20/2023,94362.3016594328,65.2723696036021,8.24557193669488,0.0103371309504423
7/21/2023,118022.064709955,82.442120272692,11.0957687923666,0.0111062423563283
7/22/2023,155425.8728722,109.602350470225,13.4243306826193,0.013447264158914
7/23/2023,158838.335211825,110.870403909157,14.346019844274,0.0147052431394942
7/24/2023,132123.969672557,92.4924684738853,12.2116417293595,0.0141318138718013
7/25/2023,142660.629839994,100.235008972718,13.2721589114163,0.0148348764199284
7/26/2023,143397.469650699,100.083867936103,13.4392541789626,0.0182482011563903
7/27/2023,141430.972854675,98.9337364970933,13.6018008623344,0.0158691458458004
7/28/2023,190452.484379338,135.051394606648,16.8922314066609,0.0240138484431258
7/29/2023,192533.855147339,135.390366237782,17.7999764878433,0.0267725935551982
7/30/2023,242291.204016122,158.284053295159,20.3971098095147,0.0305406252856293
7/31/2023,245667.811871746,148.749012415028,20.845132146492,0.0252124964186263
