#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Dec 1 2018 - Dec 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2018,0,0,0,0
12/2/2018,0,0,0,0
12/3/2018,0,0,0,0
12/4/2018,0,0,0,0
12/5/2018,0,0,0,0
12/6/2018,0,0,0,0
12/7/2018,0,0,0,0
12/8/2018,0,0,0,0
12/9/2018,0,0,0,0
12/10/2018,0,0,0,0
12/11/2018,0,0,0,0
12/12/2018,0,0,0,0
12/13/2018,0,0,0,0
12/14/2018,0,0,0,0
12/15/2018,0,0,0,0
12/16/2018,0,0,0,0
12/17/2018,0,0,0,0
12/18/2018,0,0,0,0
12/19/2018,0,0,0,0
12/20/2018,0,0,0,0
12/21/2018,0,0,0,0
12/22/2018,0,0,0,0
12/23/2018,0.0233530388161954,13.7914707585695,8.15196099203969,62.597498598433
12/24/2018,0.000195685546431277,0.145203059086494,0.0184414258608828,0.0267046951622118
12/25/2018,0.000927014136945622,0.678494348756474,0.0741388691744913,0.0600364615744409
12/26/2018,0.000476291247953971,0.354910180007395,0.0388257763877909,0.0203999873869021
12/27/2018,0.00472968284868532,3.46448554555172,0.447288720232142,0.270012708340875
12/28/2018,0.0028208256750885,2.11101229084286,0.253149002948101,0.150101617936516
12/29/2018,0.000287990059910549,0.19992900603758,0.041426645201784,0.000258509499533286
12/30/2018,0.00241610120636997,1.55407862365581,0.578393922505539,0.00203626109071224
