#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#May 1 2023 - May 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2023,12000.195079468,3.39041962346623,0.770175553312554,0.951280993341155
5/2/2023,12629.5010554846,3.56821767725803,0.810564569913688,1.00116741685479
5/3/2023,14092.7314230474,3.98162470264251,0.904475064743021,1.11716080098932
5/4/2023,14523.0133348052,4.10319241279933,0.932090666595646,1.15127016352244
5/5/2023,10891.0491205364,3.07705219905792,0.698990285325856,0.863356633563195
5/6/2023,13210.5173954346,3.73237244203275,0.847854345466606,1.04722581818534
5/7/2023,21463.7908562292,6.06417289310937,1.37755152223859,1.70148036355802
5/8/2023,23993.4473963553,6.7788777056126,1.53990551836785,1.9020116191224
5/9/2023,28785.5401308253,8.1327894659485,1.84746324129273,2.28189100495248
5/10/2023,80354.6595760966,22.7026321538619,5.15718236165587,6.36988481228324
5/11/2023,87534.7744352359,28.6280835320272,8.18297607983748,3.99400179794683
5/12/2023,192539.366625142,48.0254977748504,16.23560373243,7.07482038132631
5/13/2023,378037.715108518,72.4062633264218,27.2572863078549,2.94062031536168
5/14/2023,690531.437356734,49.0183846699368,44.859119031642,7.39504551570946
5/15/2023,542186.588636394,40.6207756744991,34.9630917499252,26.0624920020163
5/16/2023,15304.5383412738,4.32399696644316,0.982249139045348,1.21322331341301
5/17/2023,3361.25052966665,0.949655374741895,0.21572590856772,0.266453480260549
5/18/2023,7293.2211028733,2.06055649776618,0.468080773782324,0.578149152530739
5/19/2023,11056.7932738255,3.12387995694561,0.709627786976659,0.87649552520098
5/20/2023,16024.3806292197,4.52737427845274,1.02844879902964,1.27028674298157
5/21/2023,14531.0280998859,4.10545682738821,0.932605056244303,1.15190551100112
5/22/2023,11252.4716098554,3.17916503072727,0.72218647204178,0.892007363187039
5/23/2023,12990.4840175123,3.67020632911664,0.833732547656958,1.02978330421519
5/24/2023,11633.3707749647,3.28678061492374,0.746632676732758,0.922202050335745
5/25/2023,14199.9042366992,4.01190427794115,0.911353443011684,1.12565661792852
5/26/2023,10311.6591487576,2.91335693269353,0.66180489049324,0.817427157897537
5/27/2023,9249.25459106218,2.61319537393408,0.593619497452018,0.733208088433918
5/28/2023,7772.18306141742,2.19587779982737,0.498820673341835,0.616117485935255
5/29/2023,11400.3649714227,3.22094939772446,0.731678305367996,0.903731184588997
5/30/2023,7892.12387778527,2.22976472372945,0.506518505251994,0.625625449612593
5/31/2023,5899.25003675378,1.6667173288345,0.378615358425269,0.467646100564871
