#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,0,0,0,0
12/2/2023,0,0,0,0
12/3/2023,0,0,0,0
12/4/2023,15487.5113989014,5.89367528762278,7.9133661944049,34.0207637270394
12/5/2023,0,0,0,0
12/6/2023,0,0,0,0
12/7/2023,0,0,0,0
12/8/2023,0,0,0,0
12/9/2023,0,0,0,0
12/10/2023,0,0,0,0
12/11/2023,0,0,0,0
12/12/2023,0,0,0,0
12/13/2023,0,0,0,0
12/14/2023,0,0,0,0
12/15/2023,2339884.86914618,1175.91317589663,1230.62676282747,7606.16933150396
12/16/2023,0,0,0,0
12/17/2023,0,0,0,0
12/18/2023,0,0,0,0
12/19/2023,18163.235042057,5.35202805735753,17.8338238558953,39.898413112925
12/20/2023,177495.875111298,108.29215674693,18.1429819877378,0
12/21/2023,0,0,0,0
12/22/2023,0,0,0,0
12/23/2023,0,0,0,0
12/24/2023,0,0,0,0
12/25/2023,0,0,0,0
12/26/2023,0,0,0,0
12/27/2023,0,0,0,0
12/28/2023,0,0,0,0
12/29/2023,0,0,0,0
12/30/2023,0,0,0,0
12/31/2023,0,0,0,0
