#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,0,0,0,0
11/5/2023,0,0,0,0
11/6/2023,174.544149095182,0.025624800183114,0.311023064190861,1.14820248493633
11/7/2023,0,0,0,0
11/8/2023,12880.8220222,0.484657572268768,10.7365073442413,15.6479073408136
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,0,0,0,0
11/13/2023,0,0,0,0
11/14/2023,59274.860665758,3.58755698446802,89.2590683268899,0
11/15/2023,10335.9069526718,0.969835580123894,5.06702202018728,18.2703858866441
11/16/2023,0,0,0,0
11/17/2023,2811.40412995716,0.286342739625991,2.00769904619608,11.3122846964624
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,21804.6980284794,3.44084145982558,26.1950381595157,124.48396475345
11/28/2023,23628.1956264309,3.50724821018592,12.8389363350791,44.6507947241496
11/29/2023,0,0,0,0
11/30/2023,0,0,0,0
