#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Aug 1 2023 - Aug 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2023,225239.952347227,40.8663335138966,12.5376469651073,143.841702635343
8/2/2023,247827.121502346,46.6035481391799,13.3862333921049,148.492096131282
8/3/2023,254434.955730732,50.1415500521869,21.4344114008053,196.899049352567
8/4/2023,265798.327726472,52.6660736919052,12.0456586343123,131.171080408926
8/5/2023,242792.17628272,49.9779473506028,15.0887873310504,170.984940032435
8/6/2023,250883.403763334,54.0033363496187,16.5918509348433,145.148605616608
8/7/2023,271866.922599382,56.6075588692242,17.82192043445,98.0265645534631
8/8/2023,279571.676374936,55.0889361000289,17.4252519411188,63.3495061903549
8/9/2023,180129.900909881,22.0255388610121,92.4682471734407,23.1353484906879
8/10/2023,129437.118855535,30.1328547119634,8.1034647917826,4.36547265820562
8/11/2023,196762.832163296,45.5990562540384,12.0871332199941,15.0535007163888
8/12/2023,199018.203303634,46.9898503359266,12.2854916355533,19.8798902034929
8/13/2023,198064.561870741,48.0220667050042,12.7523925824159,15.0109409136577
8/14/2023,161052.011209986,40.6527806085551,10.1315829106762,14.5529856620437
8/15/2023,166135.379277971,42.3781586363468,10.8034524642754,40.9452727452866
8/16/2023,200323.790053336,51.0180495895927,10.9257202795353,58.4585055962124
8/17/2023,188398.384231861,23.0365747845871,96.7128071032703,24.1973278854311
8/18/2023,186319.179958297,45.9904566329562,12.5207992355864,28.3164940797119
8/19/2023,208840.634488787,51.2549366168626,13.5959098681648,72.6369725447917
8/20/2023,203014.964652813,50.6575238289091,14.6364480567526,95.6793977206921
8/21/2023,167278.354841149,20.4541049906157,85.8710085559671,21.4847341537989
8/22/2023,203620.294099925,51.0903022541527,14.5825493027152,91.364210498897
8/23/2023,227756.166085122,54.6978963819701,14.6897815675225,110.57855998309
8/24/2023,280497.396890207,57.0732223125552,8.23264474591053,52.7996251678011
8/25/2023,216471.031831393,49.8259570266588,10.5710821169561,68.9278822170463
8/26/2023,196335.697572406,46.3626135046462,11.0045142541489,98.1888818717494
8/27/2023,203520.732758736,24.885672982421,104.475744041351,26.1395973332001
8/28/2023,222472.026592869,54.1873031976727,16.1115688766899,118.183053267948
8/29/2023,192111.269555832,23.4905710371611,98.6187871550518,24.6741998286351
8/30/2023,222616.105677226,55.8664252870175,15.9659667182249,116.89582844442
8/31/2023,199041.451003776,42.9330140073405,13.0212665570754,83.5685349277447
