#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2023 - Feb 28 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2023,0.00444038456521444,3.41671951291045,0.435357017598034,0.0455136078186604
2/2/2023,0.00390466547756524,3.00576919926988,0.395914002897599,0.0499726984766607
2/3/2023,0.00277430087201193,2.13388853866071,0.292170235551264,0.000250177444519822
2/4/2023,0.00274536980585378,2.10764574697388,0.290307820042333,0
2/5/2023,0.00251103176018164,1.9227196984924,0.282755933872447,0
2/6/2023,0.00384931974305574,2.76455928997709,0.395094160351579,0
2/7/2023,0.0045720373171232,3.16003835852082,0.429635240788854,0
2/8/2023,0.00519121616901714,3.49489730644236,0.541952793025034,0.0327933319673967
2/9/2023,0.00528003189128673,3.70240472186949,0.491505233287577,0.507336043455703
2/10/2023,0.00324117683275762,2.21738642549688,0.289990617373808,0.563303184639286
2/11/2023,0.357061258959305,84.2199579179703,57.4562314293102,85.4087912839335
2/12/2023,0.0057191240558756,3.74738203314547,0.516391624089353,1.44181414280553
2/13/2023,0,0,0,0
2/14/2023,0,0,0,0
2/15/2023,0,0,0,0
2/16/2023,0,0,0,0
2/17/2023,0,0,0,0
2/18/2023,0.00419536902705142,2.66360392217386,0.521059677207772,3.35707261732232
2/19/2023,0,0,0,0
2/20/2023,0.0070759348031543,4.79112483389188,0.764032174643352,0
2/21/2023,0,0,0,0
2/22/2023,0.000460353332805594,0.318614128209857,0.0417098503279981,0
2/23/2023,0,0,0,0
2/24/2023,0,0,0,0
2/25/2023,0,0,0,0
2/26/2023,0,0,0,0
2/27/2023,0,0,0,0
2/28/2023,9.87199824648311E-05,0.0686217314600086,0.00790109831113132,0.000796438829744605
