#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Oct 1 2017 - Oct 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2017,0.00369657556200917,0.000250127194151362,0.0114243254653056,0.0700828154545552
10/2/2017,0.00434130057432585,0.0142639343098445,0.362583579472875,9.93586138504335
10/3/2017,0.0021797154597807,0,0.0306743925515338,0.0314266814941901
10/4/2017,0.00212610978462561,0.00019792856335208,0.0306903723203688,0.0269844505237331
10/5/2017,0.0150582991506494,0.186480061142833,5.19589037233067,0.204663629851289
10/6/2017,0.00809727384813647,0.0645295529444856,1.98264118937234,0.0183888871712888
10/7/2017,0.00155601552736152,0.00472382944957178,0.18266698026297,0.00182758763906791
10/8/2017,0.0149798576823791,0.121736255417664,4.94560758627576,0.0248286438627594
10/9/2017,0,0,0,0
10/10/2017,5.87304560139913E-05,0,0.00106322341915044,7.12131034604332E-05
10/11/2017,0.000602527396290528,0,0.0113204279083118,0.000515660936723578
10/12/2017,0.000629675599009799,0.00120733519505344,0.0313948958992052,0.000582800719914575
10/13/2017,0.00126187131759969,0.00240018610290082,0.0434185887695588,0.00115148683278118
10/14/2017,0,0,0,0
10/15/2017,0,0,0,0
10/16/2017,0.000689656440515278,0.00262146182239854,0.0363520046221395,0.00062547802029511
10/17/2017,0.000293824904518098,0.000179801195483845,0.00577318905424027,0.00026844174432288
10/18/2017,0.000527598787830039,2.30919332070052E-05,0.00818905269369855,0.000514087031567742
10/19/2017,0.000440241138644654,0.000219897064251841,0.00772053135707518,0.000408105960243569
10/20/2017,0.000249314902127479,0.000234797083933195,0.00562266495625277,0.000223162919513754
10/21/2017,0.000647016780990072,0.00124235240761437,0.0540513949495891,0.000617394645767603
10/22/2017,5.88277712128022E-05,0.000164508217483284,0.0133757530976013,5.4315122200817E-05
10/23/2017,0,0,0,0
10/24/2017,5.87778910606479E-05,0,0.00797338175221814,0.000250065680022826
10/25/2017,0,0,0,0
10/26/2017,0,0,0,0
10/27/2017,0,0,0,0
10/28/2017,5.85260451943786E-05,2.30379589178854E-05,0.00376715730468363,5.94341862593769E-05
10/29/2017,0.000147015768302501,0.000179001992970671,0.00890793070022178,0.00014955226489457
10/30/2017,0,0,0,0
10/31/2017,0,0,0,0
