#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Feb 1 2024 - Feb 29 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2024,0,77.6600410683111,0,0
2/2/2024,0,77.6600410683111,0,0
2/3/2024,0,77.6600410683111,0,0
2/4/2024,0,77.6600410683111,0,0
2/5/2024,0,77.6600410683111,0,0
2/6/2024,0,77.6600410683111,0,0
2/7/2024,0,77.6600410683111,0,0
2/8/2024,0,77.6600410683111,0,0
2/9/2024,0,77.6600410683111,0,0
2/10/2024,0,77.6600410683111,0,0
2/11/2024,0,77.6600410683111,0,0
2/12/2024,0,77.6600410683111,0,0
2/13/2024,0,77.6600410683111,0,0
2/14/2024,0,77.6600410683111,0,0
2/15/2024,0,77.6600410683111,0,0
2/16/2024,0,77.6600410683111,0,0
2/17/2024,0,77.6600410683111,0,0
2/18/2024,0,77.6600410683111,0,0
2/19/2024,0,77.6600410683111,0,0
2/20/2024,0,77.6600410683111,0,0
2/21/2024,0,77.6600410683111,0,0
2/22/2024,0,77.6600410683111,0.209041207599481,0
2/23/2024,0,77.6600410683111,0,0
2/24/2024,0,77.6600410683111,0,0
2/25/2024,0,77.6600410683111,0,0
2/26/2024,0,77.6600410683111,0,0
2/27/2024,0,77.6600410683111,0,0
2/28/2024,0,77.6600410683111,0,0
2/29/2024,0,77.6600410683111,0,0
