#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0,0,0,0
6/2/2022,0,0,0,0
6/3/2022,0,0,0,0
6/4/2022,0,0,0,0
6/5/2022,0,0,0,0
6/6/2022,0,0,0,0
6/7/2022,0,0,0,0
6/8/2022,0,0.00402553981412458,0.0142671887486054,0
6/9/2022,0,0,0,0
6/10/2022,0,0,0,0.0366744978818619
6/11/2022,0,0,0,0
6/12/2022,0,0,0,0
6/13/2022,0,0,0,0
6/14/2022,0,0,0,0
6/15/2022,0,0,0,0
6/16/2022,0,0,0,0
6/17/2022,0,0,0,0
6/18/2022,0,0,0,0
6/19/2022,0,0,0,0
6/20/2022,0,0,0,0
6/21/2022,0,0,0,0
6/22/2022,0,0,0,0
6/23/2022,0,0,0,0
6/24/2022,0,0,0,0
6/25/2022,0,0,0,0
6/26/2022,0,0,0,0
6/27/2022,0,0,0,0
6/28/2022,0,0,0,0
6/29/2022,0,0,0,0
6/30/2022,0,0,0,0
