#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Nov 1 2021 - Nov 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2021,0,0,0,0
11/2/2021,0,0,0,0
11/3/2021,0,0,0,0
11/4/2021,0,0,0,0
11/5/2021,0,0,0,0
11/6/2021,0,0,0,0
11/7/2021,0,0,0,0
11/8/2021,0,0,0,0
11/9/2021,0,0,0,0
11/10/2021,0,0,0,0
11/11/2021,0,0,0,0
11/12/2021,19492.7653864503,4.68501522189466,9.79088419134316,70.8152858107032
11/13/2021,0,0,0,0
11/14/2021,1362172.47197612,37.8865061695838,99.5666258491718,42.4109278056437
11/15/2021,0,0,0,0
11/16/2021,29.5398956463661,0.00403518815602866,0.0144418344003419,0.00212710667013905
11/17/2021,0,0,0,0
11/18/2021,0,0,0,0
11/19/2021,0,0,0,0
11/20/2021,20.8333333333333,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
11/21/2021,0,0,0,0
11/22/2021,0,0,0,0
11/23/2021,0,0,0,0
11/24/2021,0,0,0,0
11/25/2021,0,0,0,0.00340657333179218
11/26/2021,0,0,0,0
11/27/2021,0,0,0,0
11/28/2021,0,0,0,0
11/29/2021,0,0,0,0
11/30/2021,0,0.00230638559662748,0.00384683930660824,1.38257755374245E-05
