#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,0,8.48019104253884,0,0.052370857019437
4/2/2020,0,8.48019104253884,0,0.0554920936791542
4/3/2020,0.00107090378333992,8.48019104253884,0,0.0588713942515503
4/4/2020,0.0102313427132933,8.48019104253884,0,0.0743402093311549
4/5/2020,0.00864725074831134,8.48019104253884,0,19.0648491630648
4/6/2020,0.0285338515836399,8.48019104253884,0,0.105246820616173
4/7/2020,0.0114415285536896,8.48019104253884,0,0.0763837949191592
4/8/2020,0.000502495553721418,8.48019104253884,0,0.0579115492200045
4/9/2020,0.00277043522929274,8.48019104253884,0,0.061741315426774
4/10/2020,0,8.48019104253884,0,0.0506265421804242
4/11/2020,0.00140114098699639,8.48019104253884,0,0.0594290507432129
4/12/2020,0.00382552946576376,8.48019104253884,0,0.063523004902609
4/13/2020,0,8.48019104253884,0,0.0501573982900672
4/14/2020,0,8.48019104253884,0,0.0424784645051528
4/15/2020,0,8.48019104253884,0,0.0367916886941715
4/16/2020,0,8.48019104253884,0,0.0536982899670633
4/17/2020,0,8.48019104253884,0,0.0549436095761349
4/18/2020,0,8.48019104253884,0,0.0550253177608311
4/19/2020,0,8.48019104253884,0,0.0555443003040605
4/20/2020,0,8.48019104253884,0,0.0540554226734174
4/21/2020,0,8.48019104253884,0,0.0479321821844077
4/22/2020,0.0364401032334479,8.48019104253884,0,38.6666452440589
4/23/2020,0,8.48019104253884,0,0.139549496435309
4/24/2020,0,8.48019104253884,0,0.0225830341657568
4/25/2020,0,8.48019104253884,0,0.0248520518700714
4/26/2020,0,8.48019104253884,0,0.0351802518243073
4/27/2020,0,8.48019104253884,0,0.0356692713593291
4/28/2020,0,8.48019104253884,0,9.00003052258393
4/29/2020,0.0415967170608947,8.48019104253884,0,0.662974068259775
4/30/2020,0.0201736986244573,8.48019104253884,0,0.0911294119252049
