#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Oct 1 2022 - Oct 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2022,0,0,0,0
10/2/2022,0,0,0,0
10/3/2022,0,0,0,0
10/4/2022,0,0,0,0
10/5/2022,0,0,0,0
10/6/2022,0,0,0,0
10/7/2022,3405.81274258888,0.700101778926236,1.84099113461295,3.74237047267271
10/8/2022,0,0,0,0
10/9/2022,0,0,0,0
10/10/2022,0,0,0,0
10/11/2022,0,0,0,0
10/12/2022,0,0,0,0
10/13/2022,0,0,0,0
10/14/2022,0,0,0,0
10/15/2022,0,0,0,0
10/16/2022,0,0,0,0
10/17/2022,0,0,0,0
10/18/2022,0,0,0,0
10/19/2022,0,0,0,0
10/20/2022,0,0,0,0
10/21/2022,0,0,0,0
10/22/2022,0,0,0,0
10/23/2022,0,0,0,0
10/24/2022,0,0,0,0
10/25/2022,0,0,0,0
10/26/2022,0,0,0,0
10/27/2022,7055.59839798232,1.45035483837603,3.81386032697767,7.75282292577681
10/28/2022,0,0,0,0
10/29/2022,0,0,0,0
10/30/2022,0,0,0,0
10/31/2022,0,0,0,0
