#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Mar 1 2020 - Mar 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2020,0.00191680917826792,86.6550921167689,0.144785542247653,0.097318681158533
3/2/2020,0,85.6961046813188,0,0
3/3/2020,0,85.6921939395669,0,0
3/4/2020,0,85.703109690601,0,0
3/5/2020,0,85.7196683743045,0,0
3/6/2020,0,85.7267430860014,0,0
3/7/2020,0,85.7422603138337,0,0
3/8/2020,0,85.7497261426356,0,0
3/9/2020,0,85.7332759598731,0,0
3/10/2020,0,85.707110455343,0,0
3/11/2020,0.00689483674682884,89.8420569270037,0.578144986241957,0.357857399985499
3/12/2020,0,85.6965089253581,0,0
3/13/2020,0,85.7143765041231,0,0
3/14/2020,0,85.72707699511,0,0
3/15/2020,0,85.7341817804247,0,0
3/16/2020,0,85.7239292221658,0,0
3/17/2020,0,85.697272971197,0,0
3/18/2020,0.501043770338098,215.546910797702,67.4774207146252,4.78512205758116
3/19/2020,0,85.7026758335151,0,0
3/20/2020,0,85.6963844279061,0,0
3/21/2020,0,85.6936887785706,0,0
3/22/2020,0,85.6819225903685,0,0
3/23/2020,0.0159038804230173,91.7724745156618,1.39829807337759,32.0174618296764
3/24/2020,0,85.719613754513,0,0
3/25/2020,0,85.7225550166711,0,0
3/26/2020,0,85.7263971612139,0,0
3/27/2020,0,85.7269708492568,0,0
3/28/2020,0,85.7356250618772,0,0
3/29/2020,0,85.7203880834343,0,0
3/30/2020,0,85.7185572095497,0,0
3/31/2020,0,85.7028939923721,0,0
