#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jan 1 2019 - Jan 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2019,0.014427032362125,0,0,0.0814252789228496
1/2/2019,0.0183152129334358,0,0,0.0879910719720287
1/3/2019,0.0183419738607855,0,0,0.0880362619285032
1/4/2019,0.0202219955808754,0,0,0.0912109687909241
1/5/2019,0.0210753146762001,0,0,0.0926519297962219
1/6/2019,0.0109193279652506,0,0,0.075501978622059
1/7/2019,0.0287769904665988,0,0,0.105657398149402
1/8/2019,0.0329867810366846,0,0,0.112766279323161
1/9/2019,0.0733932022236541,0,0,51.4666151327113
1/10/2019,0.0241441175089919,0,0,0.0978340770600391
1/11/2019,0.0265912082896649,0,0,0.101966367560384
1/12/2019,0.0146448488830256,0,0,0.081793095739146
1/13/2019,0.018204270507559,0,0,0.0878037285615772
1/14/2019,0.0162514664716832,0,0,0.0845061175247421
1/15/2019,0.0410073482159412,0,0,0.126310245008449
1/16/2019,0.00602864804611017,0,0,0.0672433106847243
1/17/2019,0.0108452332909679,0,0,3.77204693045774
1/18/2019,0.0175831349354775,0,0,0.0867548452736296
1/19/2019,0.0294837846033352,0,0,0.106850929145474
1/20/2019,0.0294564728559438,0,0,0.106804809044338
1/21/2019,0.066510498084023,0,0,240.766342275651
1/22/2019,0.0253419924223937,0,0,57.6559955731556
1/23/2019,0.0286148242878679,0,0,0.105383555525687
1/24/2019,0.0267919399088873,0,0,0.102305333883081
1/25/2019,0.0180883218236253,0,0,0.0876079313116628
1/26/2019,0.0216389945651589,0,0,0.0936037902947274
1/27/2019,0.0135299232825256,0,0,0.0799103717699641
1/28/2019,0.0209435354847214,0,0,0.0924294002908224
1/29/2019,0.0264239914658491,0,0,0.101683996142859
1/30/2019,0.0391413898090947,0,0,0.123159286221163
1/31/2019,0.0235557995522208,0,0,0.0968406113810589
