#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Mar 1 2017 - Mar 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2017,0.00603181808748541,5.1055600065048,0,0.0981525110884462
3/2/2017,0.026469259691698,22.404587095242,0,0.138166177203076
3/3/2017,0.737081634721685,623.893900840941,0,0.566556480190587
3/4/2017,1.02903995272619,871.018514075359,0,1.8153941888315
3/5/2017,1.24980013165651,1057.87831724383,0,0.233115774109768
3/6/2017,0.969798829442114,820.874576477652,0,0
3/7/2017,0.0137690849974131,11.6546766943803,0,0
3/8/2017,0.0164477937073678,13.9220375232813,0,0.164200252731108
3/9/2017,0,0,0,0
3/10/2017,0,0,0,0
3/11/2017,0.0128544990573523,2.51340390961815,7.71531255642778,0.00944213388214724
3/12/2017,0.013919850807692,2.72170912964077,8.35480955100804,2.02374306271253
3/13/2017,0.0277170562827753,6.61597888626104,14.3699289999935,5.26120788920417
3/14/2017,0,0,0,0
3/15/2017,0,0,0,0
3/16/2017,0,0,0,0
3/17/2017,0,0,0,0
3/18/2017,0,0,0,0
3/19/2017,0,0,0,0
3/20/2017,0,0,0,0
3/21/2017,0,0,0,0
3/22/2017,0,0,0,0
3/23/2017,0,0,0,0
3/24/2017,0,0,0,0
3/25/2017,0,0,0,0
3/26/2017,0,0,0,0
3/27/2017,0,0,0,0
3/28/2017,0,0,0,0
3/29/2017,0,0,0,0
3/30/2017,0,0,0,0
3/31/2017,0,0,0,0
