#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Apr 1 2016 - Apr 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2016,752,2.189,0.403,6.874
4/2/2016,0,0,0,0
4/3/2016,0,0,0,0
4/4/2016,0,0,0,0
4/5/2016,0,0,0,0
4/6/2016,0,0,0,0
4/7/2016,0,0,0,0
4/8/2016,0,0,0,0
4/9/2016,0,0,0,0
4/10/2016,0,0,0,0
4/11/2016,0,0,0,0
4/12/2016,0,0,0,0
4/13/2016,0,0,0,0
4/14/2016,0,0,0,0
4/15/2016,0,0,0,0
4/16/2016,0,0,0,0
4/17/2016,0,0,0,0
4/18/2016,0,0,0,0
4/19/2016,0,0,0,0
4/20/2016,0,0,0,0
4/21/2016,0,0,0,0
4/22/2016,3127,9.100958257,1.676327706,28.58514037
4/23/2016,0,0,0,0
4/24/2016,0,0,0,0
4/25/2016,0,0,0,0
4/26/2016,0,0,0,0
4/27/2016,0,0,0,0
4/28/2016,0,0,0,0
4/29/2016,0,0,0,0
4/30/2016,0,0,0,0
