#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,0,0,0,0
2/2/2021,0,0,0,0
2/3/2021,3774.16755619099,1.06229277770584,2.98113831555091,35.557292294503
2/4/2021,0,0,0,0
2/5/2021,0,0,0,0
2/6/2021,0,0,0,0
2/7/2021,0,0,0,0
2/8/2021,0,0,0,0
2/9/2021,0,0,0,0
2/10/2021,0,0,0,0
2/11/2021,0,0,0,0
2/12/2021,0,0,0,0
2/13/2021,0,0,0,0
2/14/2021,0,0,0,0
2/15/2021,0,0,0,0
2/16/2021,0,0,0,0
2/17/2021,0,0,0,0
2/18/2021,8895.82837976336,2.50385657203584,7.02663420122296,83.8096256172082
2/19/2021,0,0,0,0
2/20/2021,0,0,0,0
2/21/2021,0,0,0,0
2/22/2021,0,0,0,0
2/23/2021,0,0,0,0
2/24/2021,0,0,0,0
2/25/2021,0,0,0,0
2/26/2021,0,0,0,0
2/27/2021,0,0,0,0
2/28/2021,0,0,0,0
