#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Feb 1 2023 - Feb 28 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2023,14628.3123414415,4.00515786935809,0.903042703508258,0.88997653239556
2/2/2023,14247.1704301363,3.90080314341463,0.879513849736772,0.866788118813966
2/3/2023,13872.170772239,3.7981301353617,0.856364172796745,0.843973395734845
2/4/2023,13243.3627748066,3.62596568874286,0.817546265389866,0.805717146617707
2/5/2023,20510.8512272399,5.61576723839065,1.26618670091079,1.24786618070676
2/6/2023,30498.864447576,8.35043469796853,1.88277200826824,1.85553008368299
2/7/2023,19885.2257350832,5.44447414560619,1.22756525760045,1.20980355303709
2/8/2023,18602.969050212,5.093398756178,1.14840831069707,1.13179193205127
2/9/2023,15898.0438087352,4.35280391761724,0.981426437064865,0.967226127698102
2/10/2023,29409.6122166912,8.05220295103729,1.81552971425501,1.78926072186463
2/11/2023,38067.814789515,10.4227749869379,2.35002244837135,2.31601985324511
2/12/2023,34655.2017914429,9.48841882299542,2.13935322037873,2.10839880909854
2/13/2023,31684.3414392097,8.67501229729512,1.95595450003381,1.92765369422827
2/14/2023,28806.0732061479,7.88695702511499,1.77827172529276,1.75254182065228
2/15/2023,20055.2126310529,5.49101569723496,1.23805897844223,1.22014543969474
2/16/2023,30213.3415690994,8.27225997918208,1.8651459591332,1.83815906675533
2/17/2023,28157.0800863234,7.70926599416397,1.73820773924946,1.71305752247431
2/18/2023,34237.0653108233,9.37393517124326,2.11354059831538,2.08295967118543
2/19/2023,25960.4521022376,7.10784037163406,1.60260434037131,1.5794161761174
2/20/2023,25497.0593506923,6.98096578199343,1.57399793428876,1.5512236775891
2/21/2023,27809.6211421967,7.61413349412801,1.71675822019773,1.69191835761196
2/22/2023,34317.8940093725,9.39606565974446,2.11853035822447,2.08787723400292
2/23/2023,41165.5987904988,11.2709325651681,2.54125648643657,2.5044869162224
2/24/2023,28032.8843356024,7.67526182630571,1.73054082157108,1.70550153782037
2/25/2023,30976.7700093359,8.48128282158087,1.912274326816,1.88460553167317
2/26/2023,9092.76583982862,2.48955325861132,0.561319423232743,0.553197663758527
2/27/2023,11994.2676505075,3.28396976673272,0.740436465458225,0.729723052329285
2/28/2023,20781.4797812962,5.68986396654711,1.28289328574417,1.26433103710882
