#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Oct 1 2023 - Oct 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2023,8603602.36266968,1009.77176874841,259.596769966502,19.4991433168552
10/2/2023,10456626.195156,1261.71989115608,258.473268990204,27.0998125904172
10/3/2023,7665331.28288208,1152.4762849529,304.660244523137,17.0876404894469
10/4/2023,4107506.93399298,2184.10702951935,896.32742404997,11.7601795270031
10/5/2023,2887593.3285871,1267.39926642051,1201.71384344948,10.2725014848873
10/6/2023,1782732.19368957,908.370283894932,549.052820577827,5.70345859500855
10/7/2023,1462355.12416262,724.395131836398,405.018021408288,17.3054223928071
10/8/2023,1106469.25103502,675.934342837662,241.169729550245,3.90164683484293
10/9/2023,0,51.2446044456828,0,0
10/10/2023,0,51.2039931316315,0,0
10/11/2023,0,51.1967663906222,0,0
10/12/2023,0,51.1901069181622,0,0
10/13/2023,0,51.1810551173588,0,0
10/14/2023,0,51.1739574481198,0,0
10/15/2023,0,51.1843844953041,0,0
10/16/2023,0,51.1805398106921,0,0
10/17/2023,688.843306311369,51.690112558928,0.0566400599869358,0.00229075036703327
10/18/2023,0,51.1731766898352,0,0
10/19/2023,68945.5192119067,93.2728155473186,6.37498232758296,0.23287359679728
10/20/2023,182449.382106519,171.954474184713,17.7938766132605,0.328666416267982
10/21/2023,140300.513727417,137.607482913788,13.1558661711128,0.306347262585335
10/22/2023,0,51.1595751641695,0,0
10/23/2023,148811.810974102,142.560953724493,12.764808271657,0.278929425446817
10/24/2023,0,51.1708337519977,0,0
10/25/2023,5844535.24719113,394.909109374597,146.052253013547,10.9526387923614
10/26/2023,6567099.95802734,269.987849093506,41.9359424352936,11.7124532297704
10/27/2023,8307570.79282537,324.072637101749,51.645647639542,16.1431783115592
10/28/2023,8818826.75925415,432.54773612113,53.8968554346977,15.7200257070535
10/29/2023,8414464.59700439,391.430523950769,45.7499773720445,15.4752297595359
10/30/2023,7554105.41695312,380.6023993748,52.0226241553712,13.7135924732559
10/31/2023,5136068.34491455,274.509745361594,174.649965363737,9.00359227971971
