#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
5/2/2022,0,0,0,0
5/3/2022,0,0,0,0
5/4/2022,0,0,0,0
5/5/2022,0,0,0,0
5/6/2022,0,0,0,0
5/7/2022,0,0,0,0
5/8/2022,0,0,0,0
5/9/2022,0,0,0,0
5/10/2022,0,0,0,0
5/11/2022,0,0,0,0
5/12/2022,0,0,0,0
5/13/2022,0,0,0,0
5/14/2022,0,0,0,0
5/15/2022,0,0,0,0
5/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
5/17/2022,0,0,0,0
5/18/2022,0,0,0,0
5/19/2022,0,0,0,0
5/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
5/21/2022,61.5219606293572,0.00434653227510468,0.0485101217176329,0
5/22/2022,0,0,0,0
5/23/2022,0,0,0,0
5/24/2022,8930.76668624525,0.668415986304914,2.85515292129317,14.2057339948398
5/25/2022,0,0,0,0.00340657333179218
5/26/2022,0,0,0,0
5/27/2022,0,0,0,0
5/28/2022,0,0,0,0
5/29/2022,0,0,0,0
5/30/2022,0,0,0,0
5/31/2022,0,0,0,0
