#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,0,0,0,0
11/5/2023,0,0,0,0
11/6/2023,0,0,0,0
11/7/2023,0,0,0,0
11/8/2023,5640.66065209453,0.239156639100141,13.5343825709945,5.47401382566041
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,0,0,0,0
11/13/2023,0,0,0,0
11/14/2023,222131.872517903,21.6974134486186,380.553908892145,151.154354757366
11/15/2023,43671.6810264107,4.3659625457077,42.8037764639377,37.9390511649499
11/16/2023,107.629479541455,0.0101744197390303,0.191257700940029,0.0101489520535033
11/17/2023,66332.7649339666,6.85579959978144,115.301477956919,38.8969835544872
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,2183394.96059433,366.191129398385,3372.27675278118,3187.91573917014
11/28/2023,267516.244958766,47.1722070060005,397.045371791259,108.71769925963
11/29/2023,39776.33540085,4.58378922475807,62.7805187635159,25.1762921608946
11/30/2023,0,0,0,0
