#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0.00758472520684471,8.48019104253884,0,0.0698709871566771
12/2/2019,0.016635713706005,8.48019104253884,0,22.2247926716521
12/3/2019,0.00421071441168755,8.48019104253884,0,0.0641734491384698
12/4/2019,0.017406502122472,8.48019104253884,0,0.0864565735049659
12/5/2019,0.00647863726575795,8.48019104253884,0,0.0680031869395385
12/6/2019,0.00256581814713523,8.48019104253884,0,0.0613957879001756
12/7/2019,0,8.48019104253884,0,0.05341915165992
12/8/2019,0.00149252854842504,8.48019104253884,0,0.0595833727466808
12/9/2019,0.00518922910074609,8.48019104253884,0,0.0658258222281728
12/10/2019,0.00563256186031577,8.48019104253884,0,0.0665744580226968
12/11/2019,0.00650600956833168,8.48019104253884,0,0.0680494092974466
12/12/2019,0.00557322539350355,8.48019104253884,0,0.0664742592396894
12/13/2019,0,8.48019104253884,0,0.0566707009093363
12/14/2019,0,8.48019104253884,0,0.0547174770420176
12/15/2019,3.76575578559142E-05,8.48019104253884,0,0.0571265985145852
12/16/2019,0.00764187413999773,8.48019104253884,0,0.0699674919514473
12/17/2019,0.0174131858734738,8.48019104253884,0,17.9876967486692
12/18/2019,0.0137218244682349,8.48019104253884,0,1.79615437482788
12/19/2019,0.0157615846637137,8.48019104253884,0,0.186931303402416
12/20/2019,0.0460909787610254,8.48019104253884,0,0.134894739860307
12/21/2019,0.0156749942490981,8.48019104253884,0,0.0835326551963662
12/22/2019,0.00937980994390381,8.48019104253884,0,0.0729022648129246
12/23/2019,0.0217115167794719,8.48019104253884,0,10.8436581707716
12/24/2019,0.0108930184711856,8.48019104253884,0,0.0754575509803662
12/25/2019,0.00968277435309621,8.48019104253884,0,0.0734138669814817
12/26/2019,0.000734535205726829,8.48019104253884,0,0.0583033839885625
12/27/2019,0.00752951434776339,8.48019104253884,0,0.0697777550991255
12/28/2019,0.016532578291411,8.48019104253884,0,0.0849808182229632
12/29/2019,0.0408205226930146,8.48019104253884,0,0.125994761275803
12/30/2019,0.00823345931304296,8.48019104253884,0,60.2210040032585
12/31/2019,0.00696464717789644,8.48019104253884,0,0.0688238896935454
