#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,0,0,0
10/2/2019,0,0,0,0
10/3/2019,0,0,0,0
10/4/2019,0,0,0,0
10/5/2019,0,0,0,0
10/6/2019,0,0,0,0
10/7/2019,0,0,0,0
10/8/2019,18.687,947.844084854881,103.887886543536,91.9963502127253
10/9/2019,87.0471796875,4415.21669449868,483.927196837896,428.534426476228
10/10/2019,53.86880859375,2732.33967912269,299.476463606942,265.196863109803
10/11/2019,23.998447265625,1217.25190166557,133.416169890955,118.14467593568
10/12/2019,4.083900390625,207.144048182718,22.7039000608097,20.1050960865748
10/13/2019,0.00684727144241333,0.347308060902618,0.0380664932167939,0.0337092086272729
10/14/2019,0,0,0,0
10/15/2019,0.404263153076172,20.5050804499402,2.24744713332848,1.99019289391
10/16/2019,36.08418359375,1830.26595901715,200.605210638605,177.642917056291
10/17/2019,22.83069140625,1158.02085955805,126.924186788836,112.395798266604
10/18/2019,5.83986572265625,296.210316346471,32.4659553499649,28.7497368339902
10/19/2019,24.786591796875,1257.22825592018,137.79775439582,122.024721973842
10/20/2019,99.999,5072.16035968337,555.931116094986,492.296410602147
10/21/2019,0.335450378417969,17.0147512680368,1.86489168160069,1.65142668656984
10/22/2019,0,0,0,0
10/23/2019,0,0,0,0
10/24/2019,0,0,0,0
10/25/2019,1.04702490234375,53.1073131258245,5.82079543334638,5.15451755752449
10/26/2019,0.0080795431137085,0.409811481171862,0.044917143378849,0.0397756984988248
10/27/2019,0,0,0,0
10/28/2019,0.00713779401779175,0.362043979166076,0.0396816147638185,0.0351394551403149
10/29/2019,0,0,0,0
10/30/2019,0,0,0,0
10/31/2019,0,0,0,0
