#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,0,0.712911059435844,0,0
4/2/2020,0,0.711051381348592,0,0
4/3/2020,0,0.709643635191336,0,0
4/4/2020,0,0.708430752427709,0,0
4/5/2020,0,0.705351378330107,0,0
4/6/2020,0,0.707925547075721,0,0
4/7/2020,0,0.707092600100659,0,0
4/8/2020,0,0.708554815864471,0.32141195509588,0
4/9/2020,0,0.712858813820711,0,0
4/10/2020,0,0.71211532227588,0,0
4/11/2020,0,0.714610995123658,0,0
4/12/2020,0,0.713187617503859,0,0
4/13/2020,0,0.714088281884329,0,0
4/14/2020,0,0.715715656378053,0,0
4/15/2020,0,0.713041285014934,0,0
4/16/2020,0,0.711100950144249,0,0
4/17/2020,0,0.71239297864247,0,0
4/18/2020,0,0.712858486159186,0,0
4/19/2020,0,0.710586980973943,0,0
4/20/2020,0,0.709784329546903,0,0
4/21/2020,0,0.707974932848161,0,0
4/22/2020,0,0.707040523413475,0,0
4/23/2020,0,0.701665745557563,0,0
4/24/2020,0,0.697821261177514,0,0
4/25/2020,0,0.69599213927492,0,0
4/26/2020,0,0.701793982207404,0,0
4/27/2020,0,0.694602147101121,0,0
4/28/2020,0,0.690379161361646,0,0
4/29/2020,-0.00770637839111847,6.76017663058895,0.94782104191379,0.00190143373989266
4/30/2020,0.0274855550130208,23.0130544310627,3.47181209844663,0.00644698147187031
