#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#May 1 2020 - May 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2020,0,0.694400867676688,3.29425378194071,0.000462156612320291
5/2/2020,0,0.751860414807656,0.0140602129371118,3.6392058819944E-05
5/3/2020,0,4.22410486140699,0.727714274059194,0.000448198434460195
5/4/2020,0,3.36350326806639,0.546363714304688,0.00387724484686841
5/5/2020,0,0.682737230146614,0,0
5/6/2020,0,0.681764362126522,0,0
5/7/2020,0,0.676960531417278,0,0
5/8/2020,0,0.676895397925778,0,0
5/9/2020,0,0.67962429711883,0,0
5/10/2020,0,0.683658898727891,0,0
5/11/2020,0,0.682027624341788,0,0
5/12/2020,0,0.683097322694479,0,0
5/13/2020,0,0.683003107089753,0,0
5/14/2020,0,0.682985700879541,0,0
5/15/2020,0,0.682459326912351,0,0
5/16/2020,0,0.680637459250241,0,0
5/17/2020,0,0.679354079269301,0,0
5/18/2020,0,0.680828376137514,0,0
5/19/2020,0,0.683298918276473,0,0
5/20/2020,0,0.683354270850771,0,0
5/21/2020,0,0.682171559150645,0,0
5/22/2020,0,0.681082684281679,0,0
5/23/2020,0,0.677927546850836,0,0
5/24/2020,0,0.679518972635312,0,0
5/25/2020,0,0.666606716144746,0,0
5/26/2020,0,0.672018362267685,0,0
5/27/2020,0,0.676926256113498,0,0
5/28/2020,0,0.680020762308652,0,0
5/29/2020,0,0.680644466825642,0,0
5/30/2020,0,0.682962790301684,0,0
5/31/2020,0,0.680950055635135,0,0
