#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jan 1 2020 - Jan 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2020,25634.6399686251,17.8027702154703,2.32813760678409,0.00328704095124263
1/2/2020,126536.002894002,69.0239512934233,4.57992610429956,0.00630006584339242
1/3/2020,109675.643249985,40.3713413139336,4.90700402485186,0.00944342355951104
1/4/2020,22682.5617157669,15.5516618483832,2.02738634397293,0.00278964627950245
1/5/2020,24724.4691781935,16.9832808452477,2.20081001569761,0.00347016932124884
1/6/2020,21313.8120724663,14.6083307756833,1.90864191201716,0.00297346976779552
1/7/2020,38075.6888082707,26.3432399510468,3.42049871595953,0.00494323268411672
1/8/2020,48812.3121532025,33.6805734349121,4.33705483838593,0.00604110171891504
1/9/2020,92814.3321810991,33.6338150773875,4.31012481453843,0.00553600912396425
1/10/2020,48722.7665205591,31.3302086711592,3.8082240918886,0.00494564956246854
1/11/2020,59598.2372804183,29.2519922864069,3.87365045428386,0.00434329673644009
1/12/2020,59471.0520388758,29.4839742973502,3.9642138441426,0.00423914953797426
1/13/2020,63019.4664935908,31.3655738312894,4.25126000342645,0.00467728756927954
1/14/2020,76770.5206820674,40.3463757103342,7.31323670874572,0.00943648387004275
1/15/2020,122083.469742191,37.885402726316,16.8635951695805,0.0128953378955797
1/16/2020,64070.8912358101,31.0913687606636,4.15089195625061,0.00984960519319043
1/17/2020,58582.6933837689,28.8071876748171,3.97499814065962,0.00773499451424595
1/18/2020,59446.9424187972,29.379182572896,4.11888698841797,0.007082492537535
1/19/2020,59449.8073036362,29.7023878946013,3.95889427956192,0.00565870272724183
1/20/2020,67087.9438995844,33.2723418964799,4.43631294336716,0.00635477194223143
1/21/2020,45217.2791926455,22.3730166206677,2.97950290008281,0.00428705240693681
1/22/2020,32051.221796409,15.4763938441695,2.07203664304951,0.0028113029509371
1/23/2020,28381.1132349555,13.8651576604159,1.84264439546805,0.00287271648639952
1/24/2020,31432.6064550363,15.175622368621,2.05539022104481,0.00301284107045649
1/25/2020,24526.7682797922,11.6082723415394,1.55143300292236,0.00229505725868746
1/26/2020,31713.8015575178,15.0771240057164,2.09228179374936,0.00302527107630788
1/27/2020,24668.8909476804,11.7714681290028,1.5993136414986,0.0023553019560408
1/28/2020,20070.3541125485,9.54444043305363,1.28124753746304,0.00184706388992812
1/29/2020,40783.4163366771,20.2467936640001,2.61570619023508,0.00382558996787144
1/30/2020,27107.8417921898,13.4342573632467,1.77037143724797,0.00238908310718402
1/31/2020,79405.3404165555,37.4355924218324,3.52271789673432,0.00441679976141465
