#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Aug 1 2017 - Aug 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2017,0.00548632652633392,0.522800129432636,3.46681407633832,0.0414337898299621
8/2/2017,0.0333968855590691,1.41214994410236,31.0451572946406,0.236397670244675
8/3/2017,0.0251681474875416,1.1904276993796,15.8652822272805,0.167430403902176
8/4/2017,0.0152260854274316,0.605669647043481,7.18768412544863,0.183955595194826
8/5/2017,0.00139401548389397,0.0984132493721313,0.75254377631881,0.00873410794611735
8/6/2017,0.00117351126791133,0.0221625435982906,0.394066359533252,0.0119614434757697
8/7/2017,0.00268518243963313,0.0299054748029447,0.227473123414382,0.0138207009691706
8/8/2017,0.00124947184628646,0.022658542583592,0.238663865637449,0.00761278221024487
8/9/2017,0.00244698325984703,0.0292095439857058,0.311815044897012,0.018162464822529
8/10/2017,0.000381315568057924,0.00207001734901518,0.0103941439763483,0.00234365921615572
8/11/2017,0.000367729880244264,0.000770005491647725,0.00694136077005147,0.00264093820292258
8/12/2017,0.000176126817256833,0.000794888941227205,0.00290544839635635,0.00126723601869381
8/13/2017,0.000293900725518491,0.00211630403592076,0.00778613976822981,0.00223951708930379
8/14/2017,5.86106458446011E-05,0.000333492796661499,0.00310277134932499,0.000330045782566783
8/15/2017,0.000498695299391186,0.0331913861442832,0.226960820355461,0.0033478336813765
8/16/2017,0.00842699247632503,0.467916235061905,4.37025572388815,0.348213839003198
8/17/2017,0,0,0,0
8/18/2017,0.000983423849882351,0.00796278210042269,0.037428959667405,0.0116716367416676
8/19/2017,0.000117381201588756,0.000697042090633438,0.000200453509632152,0.00121240030563248
8/20/2017,0.000880287131698181,0.0217121999767653,0.250885265954897,0.00837255306221849
8/21/2017,0.021192312002548,1.13380249495163,9.29840278717549,2.595762749011
8/22/2017,5.87710447652541E-05,0.000465391227276202,0.00305404501862746,0.00125784012043957
8/23/2017,0.00182564642337323,0.0313488484296528,0.278576775192165,0.0433075876290149
8/24/2017,0.000954341864473083,0.0105131582183011,0.0530938359345027,0.0119383119424251
8/25/2017,0.00500409565986324,0.00146512993139638,1.95420062357432,0.05397042971063
8/26/2017,0.0362737009165558,1.21129869948141,39.6064109073063,10.6805169785907
8/27/2017,0.00475653591565219,0.00294770373356135,1.15563604603289,0.260536871702132
8/28/2017,0.00685419497262359,0.011106719977321,2.46066329458704,0.242253649380236
8/29/2017,0.000352125541753722,0,0.130252133521167,0.00829869407000559
8/30/2017,0.000176106278370652,0,0.0535436779352192,0.00351925848439411
8/31/2017,0.00371724631959503,0.00548528167292759,1.1121147683517,0.0560577670025513
