#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Jun 1 2020 - Jun 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2020,0,0,0,0
6/2/2020,0,0,0,0
6/3/2020,0,0,0,0
6/4/2020,0,0,0,0
6/5/2020,0,0,0,0
6/6/2020,0,0,0,0
6/7/2020,0,0,0,0
6/8/2020,0,0,0,0
6/9/2020,0,0,0,0
6/10/2020,0,0,0,0
6/11/2020,0,0,0,0
6/12/2020,0,0,0,0
6/13/2020,0,0,0,0
6/14/2020,0,0,0,0
6/15/2020,0,0,0,0
6/16/2020,0,0,0,0
6/17/2020,0,0,0,0
6/18/2020,0.0279376201629639,1.32458817741937,0.0424150571022939,0.232483910147396
6/19/2020,0,0,0,0
6/20/2020,0,0,0,0
6/21/2020,0,0,0,0
6/22/2020,0,0,0,0
6/23/2020,0,0,0,0
6/24/2020,0,0,0,0
6/25/2020,0,0,0,0
6/26/2020,0,0,0,0
6/27/2020,0,0,0,0
6/28/2020,0,0,0,0
6/29/2020,0,0,0,0
6/30/2020,0,0,0,0
