#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Nov 1 2017 - Nov 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2017,0.0358118547748208,0,0,0.11753685239134
11/2/2017,0.0126823083696403,0,0,4.74970545672681
11/3/2017,0.0177875400536781,0,0,122.758797259831
11/4/2017,0.0117594030664668,0,0,0.0769205751006675
11/5/2017,0.00998461500268926,0,0,0.0741924113244692
11/6/2017,0.022051426401811,0,0,0.0943002451503565
11/7/2017,0.0208220097883849,0,0,0.0922241853458477
11/8/2017,0.0160442251934035,0,0,0.084156158664831
11/9/2017,0.0315989705532769,0,0,0.110422747127727
11/10/2017,0.0301413650473634,0,0,0.59961436488778
11/11/2017,0.0210107622847197,0,0,3.73373318392142
11/12/2017,0.018995623591527,0,0,0.0891400504027421
11/13/2017,0.0159066960457326,0,0,0.0839239194204444
11/14/2017,0.0139610121716565,0,0,0.0806383319181895
11/15/2017,0.0368072565014943,0,0,0.119217741828054
11/16/2017,0.0128687165081465,0,0,0.0787938221154268
11/17/2017,0.0124236728001126,0,0,0.0780422970580977
11/18/2017,0.0154647068433143,0,0,0.0831775524530902
11/19/2017,0.0240291925281169,0,0,0.0976400085580486
11/20/2017,0.0421330767828629,0,0,0.128211211515409
11/21/2017,0.0300961007796153,0,0,0.107884919412772
11/22/2017,0.0198743272427611,0,0,0.0906238774270918
11/23/2017,0.0147386072015352,0,0,0.0819514207750478
11/24/2017,0.0203272892719388,0,0,0.091388773575782
11/25/2017,0.0324409388066536,0,0,0.111844540549154
11/26/2017,0.0228281772967125,0,0,0.095611908665666
11/27/2017,0.0224091558651095,0,0,0.0949043265798858
11/28/2017,0.0209150308402116,0,0,0.0923812657899712
11/29/2017,0.0191246206297749,0,0,0.0893578818483072
11/30/2017,0.0271863810733007,0,0,0.102971408713319
