#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,13575.8754869474,3.75512216623248,0.820095385090111,1.14943614003012
12/2/2022,12978.3130603003,3.58983485815665,0.78399766241523,1.09884199236188
12/3/2022,861.279829160254,0.238232221628589,0.0520284392593779,0.0729224544868274
12/4/2022,16937.4778504979,4.68495004816646,1.02316402604121,1.43405478203155
12/5/2022,10812.5984459179,2.99079261134022,0.653170552046925,0.915476238222782
12/6/2022,8838.29819594197,2.44469607129675,0.533906455573425,0.748317069683362
12/7/2022,20905.2837119394,5.7824553807641,1.26285238198041,1.76999919004776
12/8/2022,12823.3664977467,3.5469762394115,0.774637605967452,1.08572304626195
12/9/2022,7750.89088902573,2.14391640623203,0.46821804269923,0.656248955276738
12/10/2022,0,0,0,0
12/11/2022,6572.64753531503,1.81801125639554,0.397042379824282,0.556489975179472
12/12/2022,20139.4608917695,5.5706268139662,1.21659033713314,1.70515884680732
12/13/2022,21868.5517116834,6.04889779336126,1.32104175193703,1.85155673324302
12/14/2022,37045.6763242205,10.2469295966881,2.23786585404713,3.13656671644177
12/15/2022,20303.5359936531,5.61601041022873,1.22650183300627,1.71905068398316
12/16/2022,26186.520845933,7.2432591901432,1.58188287141873,2.21714860827258
12/17/2022,24141.0987000472,6.67749015029723,1.45832242303256,2.04396772293229
12/18/2022,29822.5254312832,8.24898743419633,1.80152768058622,2.52500021458225
12/19/2022,9879.4793330176,2.73268945858546,0.596802424704812,0.836471327463865
12/20/2022,22067.1782101281,6.10383839500628,1.33304043849597,1.86837395257443
12/21/2022,33179.5347008893,9.17754485450163,2.0043188605993,2.80922997056456
12/22/2022,14330.4525784768,3.96384013549035,0.865678094732148,1.21332433495917
12/23/2022,24449.4120396654,6.76277041504767,1.47694710379262,2.07007185856254
12/24/2022,32642.8037079532,9.02908367784924,1.9718958606414,2.76378627145667
12/25/2022,28458.4049010264,7.87166817802719,1.7191234958509,2.4095034690249
12/26/2022,9936.12037060546,2.74835651563597,0.600224012769404,0.841266985443705
12/27/2022,213.498921683276,0.0590543522626155,0.0128971041729507,0.0180764309952725
12/28/2022,39421.0577893526,10.9039662350656,2.38135857974695,3.33768444951215
12/29/2022,13380.9996850992,3.70121901693752,0.808323271688279,1.13293648299679
12/30/2022,0,0,0,0
12/31/2022,551.664510704078,0.152591826174334,0.033325108187784,0.0467080834959748
