#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,0,0,0
3/2/2023,0,0,0,0
3/3/2023,0,0,0,0
3/4/2023,34490.3861032377,7.04931317478384,37.5014957498025,32.8650985857918
3/5/2023,0,0,0,0
3/6/2023,0,0,0,0
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,152522.132462661,19.9273477391096,107.924692932249,57.9953891505159
3/10/2023,46279.3199697769,8.9913507415861,82.7693464535146,4.46907909646802
3/11/2023,3894.9164138348,0.744183630238948,7.75072816788702,0.462693375918221
3/12/2023,0,0,0,0
3/13/2023,0,0,0,0
3/14/2023,0,0,0,0
3/15/2023,0,0,0,0
3/16/2023,0,0,0,0
3/17/2023,0,0,0,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,0,0,0,0
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0,0,0,0
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,0,0,0,0
3/28/2023,157.896594868766,0.0237322065667943,0.336364831117153,0.170736083535974
3/29/2023,0,0,0,0
3/30/2023,0,0,0,0
3/31/2023,0,0,0,0
