#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#May 1 2020 - May 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2020,0,0,0,0
5/2/2020,0,0,0,0
5/3/2020,161959.44491641,3.7052731120885,5.96296666225237,2.68882087539565
5/4/2020,369547.665763634,170.267838174531,65.7456489785681,44.4451310910884
5/5/2020,164315.568896754,55.3831570227359,117.822740902664,174.808832889005
5/6/2020,358108.403805594,76.5050911918169,178.353450807544,52.4997660440991
5/7/2020,226445.571719448,76.3242992727094,162.37315857769,240.906484826357
5/8/2020,191785.66136002,64.6420510796835,137.520214541971,204.03317745415
5/9/2020,97892.0347640548,32.9948645098831,70.193639749907,104.143462857051
5/10/2020,65672.4025198088,22.1351208849859,47.09050103103,69.8662708262181
5/11/2020,8347.4880559643,2.81355105211832,5.9855796319821,8.8805622888657
5/12/2020,0,0,0,0
5/13/2020,0,0,0,0
5/14/2020,19069.7476969446,6.42752745935749,13.6739930188116,20.2875501133144
5/15/2020,180155.594595231,35.886510273384,48.9383886947187,2.9909100010622
5/16/2020,170962.802987699,57.6236313240906,122.589150715655,181.880562252083
5/17/2020,143326.564477815,9.36623290812257,5.37631014404523,30.8856679201536
5/18/2020,75685.1514312045,4.7089355652224,3.31223058642486,1.25651094464256
5/19/2020,5836.96003789383,1.96736850004293,4.18540151016422,6.20971085512359
5/20/2020,0,0,0,0
5/21/2020,0,0,0,0
5/22/2020,20388.6256341709,6.87206004005971,14.6196965484491,21.6906521716133
5/23/2020,199571.617084365,43.4532638509576,10.4625598725606,60.065270205945
5/24/2020,112701.974908263,37.9866084207684,80.8131309649572,119.899172246901
5/25/2020,67168.8592315677,22.6395070341593,48.1635377043376,71.4582919171463
5/26/2020,191493.545006783,18.1334706256144,35.305690563294,3.17914056561196
5/27/2020,259456.938880856,87.450900016089,186.04401208242,276.025972311941
5/28/2020,158996.926715731,53.5904894317271,114.009000038933,169.150539895459
5/29/2020,131220.228122907,44.2282526694505,94.0916739851244,139.600009199417
5/30/2020,110741.944814788,37.3259731859877,79.4076882584899,117.813973775641
5/31/2020,110039.371208845,37.089168210055,78.9039067331369,117.066533512383
