#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,0,0,0,0
4/2/2020,0,0,0,0
4/3/2020,0,0,0,0
4/4/2020,0,0,0,0
4/5/2020,31872.476029273,1.60904502442545,8.92760077740749,10.5206270065862
4/6/2020,0,0,0,0
4/7/2020,0,0,0,0
4/8/2020,0,0,0,0
4/9/2020,0,0,0,0
4/10/2020,0,0,0,0
4/11/2020,0,0,0,0
4/12/2020,0,0,0,0
4/13/2020,0,0,0,0
4/14/2020,0,0,0,0
4/15/2020,0,0,0,0
4/16/2020,0,0,0,0
4/17/2020,0,0,0,0
4/18/2020,0,0,0,0
4/19/2020,0,0,0,0
4/20/2020,0,0,0,0
4/21/2020,0,0,0,0
4/22/2020,0,0,0,0
4/23/2020,0,0,0,0
4/24/2020,0,0,0,0
4/25/2020,0,0,0,0
4/26/2020,0,0,0,0
4/27/2020,0,0,0,0
4/28/2020,8057.37800005184,1.11231780115156,6.65597005828755,43.8487383904125
4/29/2020,0,0,0,0
4/30/2020,0,0,0,0
