#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0,0,0,0
10/2/2021,0,0,0,0
10/3/2021,0,0,0,0
10/4/2021,0,0,0,0
10/5/2021,0,0,0,0
10/6/2021,0,0,0,0
10/7/2021,0,0,0,0
10/8/2021,0,0,0,0
10/9/2021,0,0,0,0
10/10/2021,0,0,0,0
10/11/2021,0,0,0,0
10/12/2021,0,0,0,0
10/13/2021,0,0,0,0
10/14/2021,0,0,0,0
10/15/2021,0,0,0,0
10/16/2021,0,0,0,0
10/17/2021,0,0,0,0
10/18/2021,0,0,0,0
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,0,0,0,0
10/23/2021,0,0,0,0
10/24/2021,2373901.00793831,845.135198387857,655.37000850758,1264.47602124801
10/25/2021,1092324.80859242,441.486342769614,801.87101651686,856.253539091129
10/26/2021,605628.532536799,249.900413358106,318.744929236418,331.56938632551
10/27/2021,2999.83726215982,0.879796041990024,1.35251280705696,2.48138991891041
10/28/2021,0,0,0,0
10/29/2021,0,0,0,0
10/30/2021,1804.72697490301,0.313458905819035,0.477241813828719,0.484717802613341
10/31/2021,0,0,0,0
