#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2024 - Feb 29 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2024,2.45725299680144E-06,0.00133108154143226,0.000183507759248409,4.74745132913042E-05
2/2/2024,0.000552526715677229,0.28597637504848,0.0381656979835432,0.0103830357065041
2/3/2024,0.00136026073094669,0.700189278588371,0.0958132752366349,0.0239867356278901
2/4/2024,0,0,0,0
2/5/2024,0,0,0,0
2/6/2024,0,0,0,0
2/7/2024,0,0,0,0
2/8/2024,0,0,0,0
2/9/2024,0.00752853875835232,4.25255296384986,0.92219882243803,0.257525876919351
2/10/2024,0,0,0,0
2/11/2024,0,0,0,0
2/12/2024,0,0,0,0
2/13/2024,0,0,0,0
2/14/2024,0,0,0,0
2/15/2024,0,0,0,0
2/16/2024,0.0825022360759756,42.0851748707815,10.8136728710244,0.042215356367323
2/17/2024,0.0331373987869463,20.5922268223045,3.30544740354,0.914591183320426
2/18/2024,0.0397055944791635,18.1827915003743,9.67648651957933,16.5866056061257
2/19/2024,0,0,0,0
2/20/2024,0,0,0,0
2/21/2024,0,0,0,0
2/22/2024,0,0,0,0
2/23/2024,0.182529605747047,66.2492620761916,56.6619646908178,144.300731631454
2/24/2024,0.603008024298728,283.647601520418,249.315256760995,823.90736422733
2/25/2024,0.247421667579197,108.267013148674,203.611813223782,193.098866923051
2/26/2024,0.389005156287687,150.139099411854,326.921283195953,474.956787089389
2/27/2024,0.0213462664204607,12.3452455183816,4.38965687273199,8.23063227283796
2/28/2024,0.0168765456168079,10.3163250295364,2.60334720254446,4.12309503240579
2/29/2024,0,0,0,0
