#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Jan 1 2023 - Jan 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2023,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
1/2/2023,0,0,0,0
1/3/2023,0,0,0,0
1/4/2023,0,0,0,0
1/5/2023,0,0,0,0
1/6/2023,0,0,0,0
1/7/2023,0,0,0,0
1/8/2023,0,0,0,0
1/9/2023,0,0,0,0
1/10/2023,0,0,0,0
1/11/2023,0,0,0,0
1/12/2023,0,0,0,0
1/13/2023,0,0,0,0
1/14/2023,0,0,0,0
1/15/2023,0,0,0,0
1/16/2023,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
1/17/2023,0,0,0,0
1/18/2023,0,0,0,0
1/19/2023,0,0,0,0
1/20/2023,0,0,0,0
1/21/2023,0,0,0,0
1/22/2023,0,0,0,0
1/23/2023,0,0,0,0
1/24/2023,41.666805523218,0.00436207393747347,0.0583903838605031,0.101814459434615
1/25/2023,0,0,0,0.00340657333179218
1/26/2023,0,0,0,0
1/27/2023,0,0,0,0
1/28/2023,0,0,0,0
1/29/2023,0,0,0,0
1/30/2023,0,0,0,0
1/31/2023,0,0,0,0
