#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jun 1 2023 - Jun 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2023,12037.2343698206,3.46708819387296,0.78835100571877,1.06628478989357
6/2/2023,12643.9739778958,3.64184758355358,0.828088022174537,1.12003112361443
6/3/2023,13864.3249380391,3.99334563337991,0.908012104168894,1.22813250530683
6/4/2023,13807.725711238,3.97704334125903,0.904305267864086,1.22311882086707
6/5/2023,18707.8903277486,5.38843921243463,1.22523028975275,1.65718621857927
6/6/2023,16973.3302050519,4.88883334465802,1.11162926021427,1.50353505426992
6/7/2023,20153.985745343,5.8049585054481,1.31993898626896,1.78528454259143
6/8/2023,9386.76221654408,2.70367191165338,0.614764422333479,0.831500116251188
6/9/2023,18536.8987973499,5.33918847110289,1.21403159237612,1.64203941139224
6/10/2023,16076.2381433395,4.6304436514426,1.05287627698364,1.4240686593199
6/11/2023,18445.3758381616,5.31282708596064,1.20803750646687,1.63393210565154
6/12/2023,17345.0437497501,4.99589810743749,1.13597378469547,1.53646226053109
6/13/2023,17191.9986174861,4.95181647249546,1.12595044542718,1.52290518490336
6/14/2023,16656.9169679498,4.7976967459147,1.09090650230922,1.47550647131827
6/15/2023,17308.5039759248,4.98537354552036,1.13358069617041,1.53322548671254
6/16/2023,17144.4294437226,4.93811510923537,1.12283501169668,1.51869140249343
6/17/2023,16913.3685915336,4.87156258329144,1.10770221211756,1.49822352219306
6/18/2023,37773.7355450935,10.8799802781297,2.47390401248564,3.34608087138173
6/19/2023,7831.26464151291,2.25564148271118,0.51289068290182,0.693710707653274
6/20/2023,3198.08281562841,0.921144744086134,0.209451085408263,0.28329323483758
6/21/2023,1258.77331800286,0.362564852982509,0.0824404660349152,0.111504918960078
6/22/2023,20609.0559633265,5.93603251561357,1.34974276452881,1.82559566696283
6/23/2023,17024.7726047523,4.90365031433612,1.11499836197755,1.5080919355826
6/24/2023,16723.9028232449,4.81699070172836,1.09529358698069,1.48144022623612
6/25/2023,16047.5707257311,4.62218656662682,1.05099877033978,1.42152923619144
6/26/2023,14949.961540148,4.30604186661478,0.979113378832405,1.32430059181371
6/27/2023,15323.4789986205,4.4136262112149,1.0035760465012,1.35738759273872
6/28/2023,14813.0324819771,4.26660214928463,0.970145524805088,1.31217111360166
6/29/2023,5062.13015313725,1.45804685283801,0.331532582543255,0.448414662448108
6/30/2023,1720.50765471535,0.495558331246526,0.112680695438009,0.152406365677981
