#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0.269221284955116,74.4738572774761,73.1751243724004,58.0724982168919
10/2/2021,0,0,0,0
10/3/2021,0,0,0,0
10/4/2021,0,0,0,0
10/5/2021,0,0,0,0
10/6/2021,0,0,0,0
10/7/2021,0,0,0,0
10/8/2021,0,0,0,0
10/9/2021,0,0,0,0
10/10/2021,0.0205104958326258,12.587655137104,11.9080672606183,0.676880941948542
10/11/2021,0.0719525277092929,34.8394772120189,78.6491674754983,7.17374824892771
10/12/2021,0.0010675938819811,0.800764106273515,0.110866836085854,0.0167857109489921
10/13/2021,0,0,0,0
10/14/2021,0,0,0,0
10/15/2021,0,0,0,0
10/16/2021,0,0,0,0
10/17/2021,0,0,0,0
10/18/2021,0,0,0,0
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,0,0,0,0
10/23/2021,0,0,0,0
10/24/2021,0,0,0,0
10/25/2021,0,0,0,0
10/26/2021,0.0835820927060451,63.1279879226344,6.34653196555685,0.026289069924086
10/27/2021,0.0401425328731442,30.2666099324956,3.2073948992978,0.0225819860327811
10/28/2021,0,0,0,3.42200410366058
10/29/2021,0,0,0,9.12534427642822
10/30/2021,0,0,0,9.12534427642822
10/31/2021,0,0,0,0
