#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,5552.32205855577,1.98685019276088,0.267232298638937,1.94020053272032
3/2/2022,5316.2306949782,1.90236695020285,0.255869262217011,1.85770088940838
3/3/2022,1553.21709048752,0.555805236635955,0.0747560694424536,0.542755372367226
3/4/2022,5594.81552332461,2.00205610981264,0.269277501735507,1.95504942695091
3/5/2022,4721.57916267082,1.68957606755405,0.227248787001097,1.6499061672006
3/6/2022,5440.72257310358,1.94691528681625,0.261861034740735,1.90120326655994
3/7/2022,5515.65184858045,1.97372807682638,0.265467367786596,1.92738651361647
3/8/2022,5712.46869366698,2.04415727428192,0.274940128438564,1.99616208961117
3/9/2022,6135.77150812924,2.19563250746199,0.29531361955383,2.14408080496308
3/10/2022,5650.64430967241,2.02203395579256,0.271964531549088,1.97455820901916
3/11/2022,6258.73449955595,2.23963374525801,0.301231807025654,2.18704892874174
3/12/2022,5331.59499915295,1.90786493291878,0.2566087435148,1.86306978386918
3/13/2022,5265.71349710282,1.88428980999414,0.253437878236279,1.8400481860537
3/14/2022,5402.6981829357,0,0,0
3/15/2022,4705.58330421909,1.68385208862901,0.226478909105384,1.64431658274169
3/16/2022,5536.89181018296,1.9813286124868,0.266489643458321,1.93480859475325
3/17/2022,4970.48156168306,1.77864362780014,0.239228416338752,1.7368824920726
3/18/2022,5152.23189457746,1.84368140481258,0.247976028369456,1.80039323388204
3/19/2022,3434.78782551868,1.22910897121116,0.165315742903636,1.20025047152724
3/20/2022,5142.09996210966,1.84005578083681,0.247488380215319,1.79685273666949
3/21/2022,5766.444939546,2.06347220475573,0.277537995800368,2.0150235209014
3/22/2022,5046.17827509229,1.80573103880447,0.242871686039326,1.76333391224112
3/23/2022,5153.59239703645,1.84416824879324,0.248041509117075,1.8008686471538
3/24/2022,4938.6398038627,1.76724933150464,0.237695878052014,1.72575572477879
3/25/2022,6070.4903550654,2.17227221420438,0.292171648967997,2.12126899278517
3/26/2022,5110.22627401411,1.82865005856984,0.245954305129968,1.78571481167693
3/27/2022,5307.81141387112,1.89935418363166,0.255464043676118,1.85475886019667
3/28/2022,5652.66236408054,2.02275609902335,0.272061660158087,1.97526339690207
3/29/2022,6076.57043212786,2.17444791693851,0.292464282023531,2.123393611752
3/30/2022,18497.2573107761,6.61908276679155,0.890269789386161,6.46367197539109
3/31/2022,17059.4021749535,6.10455880300792,0.821066070833201,5.9612286244693
