#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,0,0,0,0
12/2/2023,0,0,0,0
12/3/2023,0,0,0,0
12/4/2023,3012928.79184424,79.2941223165128,97.682201819252,15.0060266675511
12/5/2023,7493690.06618742,202.695045051908,208.661040685681,37.3226586954082
12/6/2023,9366211.89511934,229.647678972257,269.772662642781,46.6488374542908
12/7/2023,9162117.74068575,250.829898540388,287.029831296618,45.6323373855166
12/8/2023,4444753.52720537,141.606818175763,143.597987108785,22.1372938319956
12/9/2023,0,0,0,0
12/10/2023,0,0,0,0
12/11/2023,0,0,0,0
12/12/2023,0,0,0,0
12/13/2023,0,0,0,0
12/14/2023,0,0,0,0
12/15/2023,0,0,0,0
12/16/2023,0,0,0,0
12/17/2023,0,0,0,0
12/18/2023,0,0,0,0
12/19/2023,0,0,0,0
12/20/2023,0,0,0,0
12/21/2023,0,0,0,0
12/22/2023,0,0,0,0
12/23/2023,0,0,0,0
12/24/2023,0,0,0,0
12/25/2023,0,0,0,0
12/26/2023,0,0,0,0
12/27/2023,0,0,0,0
12/28/2023,0,0,0,0
12/29/2023,0,0,0,0
12/30/2023,0,0,0,0
12/31/2023,0,0,0,0
