#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Apr 1 2019 - Apr 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2019,0,0,0,0
4/2/2019,0,0,0,0
4/3/2019,0,0,0,0
4/4/2019,0,0,0,0
4/5/2019,0,0,0,0
4/6/2019,0,0,0,0
4/7/2019,0,0,0,0
4/8/2019,0,0,0,0
4/9/2019,0,0.0892736711418924,0.158204841613702,0.534078950213382
4/10/2019,0,0,0,0
4/11/2019,0,0,0,0
4/12/2019,0,0,0,0
4/13/2019,15594.7326764086,5.42898956952471,16.3151641920307,20.0792778418612
4/14/2019,0,0.898420097802584,1.59212013416044,5.37479031104665
4/15/2019,0,0,0,0
4/16/2019,0,0,0,0
4/17/2019,0,0,0,0
4/18/2019,0,0,0,0
4/19/2019,0,0,0,0
4/20/2019,0,0,0,0
4/21/2019,0,0,0,0
4/22/2019,0,0,0,0
4/23/2019,0,0,0,0
4/24/2019,0,0,0,0
4/25/2019,0,0,0,0
4/26/2019,6047,2.1,6.3,7.8
4/27/2019,0,0,0,0
4/28/2019,0,0,0,0
4/29/2019,0,0,0,0
4/30/2019,0,0,0,0
