#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0,0,0,0
2/2/2017,0,0,0,0
2/3/2017,0,0,0,0
2/4/2017,0,0,0,0
2/5/2017,0,0,0,0
2/6/2017,0,0,0,0
2/7/2017,0,0,0,0
2/8/2017,0,0,0,0
2/9/2017,0,0,0,0
2/10/2017,0,0,0,0
2/11/2017,0,0,0,0
2/12/2017,0,0,0,0
2/13/2017,0,0,0,0
2/14/2017,0,0,0,0
2/15/2017,0,0,0,0
2/16/2017,0,0,0,0
2/17/2017,0,0,0,0
2/18/2017,0,0,0,0
2/19/2017,0,0,0,0
2/20/2017,0,0,0,0
2/21/2017,0,0,0,0
2/22/2017,0,0,0,0
2/23/2017,0,0,0,0
2/24/2017,0,0,0,0
2/25/2017,35767.2854984698,7.73017437060678,15.1668864353727,15.674322184735
2/26/2017,49955.1242255052,10.7965090329541,21.1831478244439,21.8918685322801
2/27/2017,0,0,0,0
2/28/2017,0,0,0,0
