#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,8847.11733160284,5.93502577461236,0.728417180919325,0.199334714475315
11/2/2020,9749.48351099814,6.5403717118386,0.802712457438845,0.21966595887731
11/3/2020,10445.7991103622,7.00749008210462,0.860042797583329,0.235354670350384
11/4/2020,10279.9148296156,6.89620779150842,0.846384907039859,0.23161712573566
11/5/2020,9770.56335484769,6.55451297524481,0.804448042020306,0.220140909586952
11/6/2020,9798.36334056161,6.57316239805246,0.806736921715729,0.220767272051357
11/7/2020,11698.6845894091,7.84797939993233,0.963197675545903,0.26358347752851
11/8/2020,7473.54437749246,5.01357412201191,0.615325639175428,0.168386693514797
11/9/2020,6783.46160380292,4.55063699854534,0.558508471529608,0.152838414058124
11/10/2020,7498.89608407958,5.03058113417026,0.617412942638413,0.168957893715336
11/11/2020,5773.59661676878,3.87317625034022,0.475362404919088,0.130085110207388
11/12/2020,5324.36394850923,3.57181170808482,0.43837535235434,0.119963433021009
11/13/2020,5709.11340022994,3.8299181428863,0.470053253808358,0.128632236567824
11/14/2020,2879.28112695899,1.93154527744469,0.23706228401446,0
11/15/2020,8811.36835890927,5.9110438303926,0.725473830567546,0.198529253103259
11/16/2020,8579.90912172104,5.75577104638902,0.706416901770169,0.193314236818487
11/17/2020,3393.48345174786,2.2764942519639,0.279398538164377,0.0764586960449315
11/18/2020,8404.02707124238,5.63778182303445,0.691935856410192,0.18935143209923
11/19/2020,11582.655861277,7.77014235242314,0.953644584309086,0.260969230138513
11/20/2020,10110.6809032387,6.78267841495114,0.832451227294587,0.2278041101364
11/21/2020,4911.08802354706,3.29456849148187,0.404348756693917,0.110651898493533
11/22/2020,9568.43364713927,6.41891569761189,0.78780592613663,0.21558671797144
11/23/2020,11211.0704785524,7.52086693973452,0.923050531262196,0.252597026697282
11/24/2020,11769.2490007749,7.8953170337094,0.969007514804694,0.265173366784468
11/25/2020,12386.2275034159,8.30921267658464,1.01980572678005,0.279074531316563
11/26/2020,11628.2659349354,7.80073954613024,0.957399837012369,0.261996872326259
11/27/2020,4408.19691489058,2.95720756590241,0.362943798451933,0.099321241082883
11/28/2020,13473.2798806727,9.03845403685535,1.1093069279594,0.30356694699485
11/29/2020,13301.6241491632,8.92330000953965,1.09517385168741,0.299699365618229
11/30/2020,13361.7448600267,8.96363156107092,1.10012382093509,0.301053947487649
