#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2020 - Aug 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2020,1.29949520554387,623.359003525127,210.446554011721,4.59185924467659
8/2/2020,1.32142216626742,631.08993856121,214.398734303418,7.53473099655601
8/3/2020,1.39942696911181,627.248764751279,308.912592767871,8.48595123767724
8/4/2020,1.3565727824575,640.914373072955,197.006500568611,11.9033302828416
8/5/2020,1.29816488970846,629.683784599201,103.320597145952,9.60952997752944
8/6/2020,1.29274611669291,604.140407248074,218.096245700251,8.4335460108496
8/7/2020,1.35926004777905,663.750884288842,213.224239009775,20.8033139260322
8/8/2020,1.26729852695977,632.77764927636,136.891900079,17.6546437170124
8/9/2020,1.27536225395238,644.542592267409,157.389829778259,11.4935014752769
8/10/2020,1.36333906727188,638.218612778246,275.061897794777,11.4472599723998
8/11/2020,1.58456624371118,678.503605694942,483.407412514365,8.74951770898789
8/12/2020,1.83620894597712,691.853675196699,779.30549544672,14.6946551466321
8/13/2020,1.76879780826383,753.31150131723,481.625016490195,148.013561158158
8/14/2020,1.95736586337593,766.512964881844,688.9883092631,148.527484647608
8/15/2020,1.82330908724507,775.066316411634,718.668999976204,47.3307080811673
8/16/2020,1.64996671596373,701.591447015446,559.810804774066,41.2725029613911
8/17/2020,2.01678071861829,947.962342734736,508.926409514993,137.245290903565
8/18/2020,1.90419953431339,654.906915412546,1035.23136313937,23.5278340364536
8/19/2020,2.15239867418108,668.609962406354,1355.76433877738,17.866924231963
8/20/2020,2.18873721681198,688.8453070962,1005.4617751627,18.249188269556
8/21/2020,1.9393023994628,656.309786514302,984.990880936855,28.3965306932655
8/22/2020,1.67441668470788,697.334662660926,571.942424727771,14.0527835940637
8/23/2020,1.76210103452051,775.515304894665,460.272017703319,12.5754804532912
8/24/2020,1.81326828190356,698.645371270274,681.663800232068,89.2862414684625
8/25/2020,1.92657342465072,722.252720077803,822.408838810813,60.5895888828559
8/26/2020,1.67870176755435,697.938011927389,514.686054819356,20.6005181208204
8/27/2020,1.57366944239434,625.365563633332,505.346723905562,16.1024573691592
8/28/2020,1.80208322048443,663.579188838078,647.467712831589,32.2045818901265
8/29/2020,1.62182353003795,646.35368744368,349.74595618057,26.3781441078108
8/30/2020,1.50881826603019,644.438278528181,219.802902431601,15.6952258870056
8/31/2020,1.83515728543777,790.873824995119,266.419473284234,17.6576004663869
