#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,0.108150566948785,0.67730747350173,15.6927710841921,0.0336360505093845
9/2/2020,0.105218844943576,77.6701822035482,15.2451460455018,0.0524513520993143
9/3/2020,0.10402290721032,76.9885977210194,14.8000099890158,0.0708108697515005
9/4/2020,0.0667990441966537,52.3694020408946,10.2090966222838,0.0430331664388808
9/5/2020,0.00196189170617154,25.8061706882249,4.90617870250491,0.0237066871326297
9/6/2020,0,12.4511452839349,2.20386413875617,0.0162518552311776
9/7/2020,0,6.27718591628358,1.17089030112204,0.0046388623959428
9/8/2020,0.0520113412438901,35.8345329661403,41.4997233701838,0.0738886172088963
9/9/2020,0.102521949478804,74.3964804827107,40.7210378427575,0.0968207182425816
9/10/2020,0.126953125,73.9136387682148,49.4424891400786,0.0376396658433584
9/11/2020,0.0951387693734817,47.686684969124,49.2482794695948,0.110479054149893
9/12/2020,0.073575960274562,33.8659540385479,47.7254911766897,0.00315606879620155
9/13/2020,0.108513969082425,40.2650525664261,77.9234983051655,0
9/14/2020,0.112862754037697,41.2229302599363,89.372162309588,0
9/15/2020,0.130255567762587,50.1992157062392,104.621759128167,0.138710120298947
9/16/2020,0.209225419148922,139.795394756201,48.9072448648959,0.54662246976214
9/17/2020,0.197082406010221,140.665980985917,28.1422056903567,0.181643619843685
9/18/2020,0.283446917403449,158.977467659425,134.107276913624,1.60075837861663
9/19/2020,0.199325753044132,136.771012590555,39.8856755095264,0.623318878457166
9/20/2020,0,0.693887996118487,0,0
9/21/2020,0,0.696294365165185,0,0
9/22/2020,0.062959984018673,41.3657559917364,12.9654285032352,2.6660147800054
9/23/2020,0.127720766930626,73.7890977684437,38.3247703673336,5.06577825697131
9/24/2020,0,0,0,0
9/25/2020,0,0,0,0
9/26/2020,0,0,0,0
9/27/2020,0,0,0,0
9/28/2020,0,0,0,0
9/29/2020,0,0,0,0
9/30/2020,0,0,0,0
