#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,0.028154752545174,85.567371688745,1.09618012421094,0.0586831338618129
12/2/2022,0.132646650766743,95.1753897409496,4.66911154986961,0.291205122139804
12/3/2022,0.0854725424286354,77.9793252339858,2.85907741917685,0.155099733689339
12/4/2022,0.0206994003942622,62.8460235058716,1.06548141328638,0.0603054880178296
12/5/2022,0.00691414411135038,54.5211756529775,0.350290385618881,0.0218586205724195
12/6/2022,0.0194762299331749,63.6025698511068,1.00322441188538,0.0618487249143987
12/7/2022,0.0288721877861268,71.0518817046946,1.50765225623934,0.0871911060570572
12/8/2022,0.0896845009985012,116.920162021049,4.731720948157,0.277368649259512
12/9/2022,0.0251377234556459,68.8996813130351,1.25626418207716,0.0775961560923206
12/10/2022,0.0235573626377512,67.4606487835891,1.17621055212267,0.077113816470144
12/11/2022,0.0299490379609463,72.3761984614349,1.48678309357436,0.0937792839804499
12/12/2022,0.0166371615521394,62.4344130793008,0.835703385361432,0.0448940712300325
12/13/2022,0.0170641665841052,62.2534274886232,0.831953856870343,0.0425094524502831
12/14/2022,0.00937727883214316,56.9852329952898,0.474417255858411,0.0300547781798997
12/15/2022,0.00525518313306706,53.8736829270489,0.259116995244511,0.0156844972242139
12/16/2022,0.0751805612035542,106.553046226674,3.76448711805862,0.17862479786451
12/17/2022,0.0431400875379574,81.4505626385492,2.13687343027199,0.109894284811382
12/18/2022,0.0772936001216924,106.906092089258,3.89831415031808,0.147891351614406
12/19/2022,0.0820760003125938,112.441024470436,3.98824519374564,0.1445846427232
12/20/2022,0.0460599450740038,84.9048431905509,2.25031099782406,0.0902241206902583
12/21/2022,0.0988967287575217,124.416766179177,4.8205868381202,0.177321229390222
12/22/2022,0.316438989674498,271.145841630923,14.5737150593989,0.568960421372183
12/23/2022,0.0186957771378938,63.6667030362717,0.83528879981012,0.0315738638042615
12/24/2022,0.0528068965511354,89.7644969887627,2.48753828235614,0.170541970476402
12/25/2022,0.0770806522834269,114.866145267048,3.76743930482375,0.151333357705228
12/26/2022,0.0677211713419314,108.693597553765,3.57312819002598,0.120213061207982
12/27/2022,0.0855753390913932,119.13243465374,4.50080803592094,0.383363358092517
12/28/2022,0.0796340507095715,117.536417205362,4.12020393796768,0.242489483295698
12/29/2022,0.0552581573848083,97.3353711736889,2.8671098662311,0.149416036366994
12/30/2022,0.093127514636544,126.86627303109,4.87465617667468,0.314551830809304
12/31/2022,0.136707849775063,153.105363551122,7.49861449885603,0.314224042380695
